ALL CANCERS TWO WEEK WAIT,,,,,,,
42614,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,505,491,14,97.23%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,397,377,20,94.96%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,534,510,24,95.51%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,377,355,22,94.16%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1057,984,73,93.09%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,645,620,25,96.12%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,831,750,81,90.25%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,271,246,25,90.77%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,417,390,27,93.53%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1146,1089,57,95.03%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,1078,1019,59,94.53%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1713,1645,68,96.03%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,617,600,17,97.24%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,397,383,14,96.47%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,492,463,29,94.11%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,712,705,7,99.02%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,341,324,17,95.01%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,163,158,5,96.93%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1072,1053,19,98.23%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,679,641,38,94.40%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,978,921,57,94.17%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1494,1374,120,91.97%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1083,1025,58,94.64%
E38000024,00V,NHS BURY CCG,ALL CANCERS,619,587,32,94.83%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,504,492,12,97.62%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2378,2290,88,96.30%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,758,707,51,93.27%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,359,333,26,92.76%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,850,800,50,94.12%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,491,447,44,91.04%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,435,397,38,91.26%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,444,420,24,94.59%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,797,761,36,95.48%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,414,394,20,95.17%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,554,539,15,97.29%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1509,1413,96,93.64%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,279,275,4,98.57%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1497,1441,56,96.26%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,376,360,16,95.74%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1029,993,36,96.50%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1401,1348,53,96.22%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,281,257,24,91.46%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,1404,1248,156,88.89%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,745,717,28,96.24%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2408,2369,39,98.38%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,861,812,49,94.31%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,862,791,71,91.76%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1058,965,93,91.21%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1467,1388,79,94.61%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,987,925,62,93.72%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,862,826,36,95.82%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,840,767,73,91.31%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,326,314,12,96.32%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,472,452,20,95.76%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,742,726,16,97.84%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,501,494,7,98.60%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,931,881,50,94.63%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,267,250,17,93.63%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,553,536,17,96.93%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,531,485,46,91.34%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1636,1446,190,88.39%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,720,703,17,97.64%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,554,539,15,97.29%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,579,540,39,93.26%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,945,880,65,93.12%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,533,527,6,98.87%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,358,345,13,96.37%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,436,393,43,90.14%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,560,511,49,91.25%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,261,252,9,96.55%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,680,646,34,95.00%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,644,629,15,97.67%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,655,615,40,93.89%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,882,829,53,93.99%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,695,674,21,96.98%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,753,703,50,93.36%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,549,503,46,91.62%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1615,1478,137,91.52%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,557,531,26,95.33%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,572,543,29,94.93%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,529,495,34,93.57%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,803,756,47,94.15%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,515,481,34,93.40%
E38000085,03F,NHS HULL CCG,ALL CANCERS,719,674,45,93.74%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,962,920,42,95.63%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,484,471,13,97.31%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,666,624,42,93.69%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1892,1834,58,96.93%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,406,396,10,97.54%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,485,461,24,95.05%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,941,842,99,89.48%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,346,328,18,94.80%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,622,587,35,94.37%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,781,731,50,93.60%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1084,1011,73,93.27%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,735,687,48,93.47%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1053,969,84,92.02%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,831,776,55,93.38%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,644,615,29,95.50%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1412,1374,38,97.31%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,343,330,13,96.21%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,562,540,22,96.09%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,728,586,142,80.49%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,446,424,22,95.07%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1097,1049,48,95.62%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,671,638,33,95.08%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1592,1545,47,97.05%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,443,420,23,94.81%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,343,308,35,89.80%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1551,1467,84,94.58%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,690,648,42,93.91%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,332,313,19,94.28%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,806,766,40,95.04%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,715,675,40,94.41%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,942,908,34,96.39%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,450,430,20,95.56%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,386,370,16,95.85%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,528,508,20,96.21%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,511,478,33,93.54%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,429,419,10,97.67%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,437,417,20,95.42%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,717,709,8,98.88%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,757,688,69,90.89%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,655,619,36,94.50%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,684,658,26,96.20%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,909,879,30,96.70%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3063,2916,147,95.20%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1025,957,68,93.37%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,566,561,5,99.12%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,827,767,60,92.74%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,423,394,29,93.14%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,275,257,18,93.45%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,560,533,27,95.18%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1776,1672,104,94.14%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,526,510,16,96.96%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,667,634,33,95.05%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,505,375,130,74.26%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,483,452,31,93.58%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,625,584,41,93.44%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,329,314,15,95.44%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,624,604,20,96.79%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1207,1131,76,93.70%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,307,276,31,89.90%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1393,1314,79,94.33%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1006,937,69,93.14%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,289,277,12,95.85%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,776,757,19,97.55%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1644,1547,97,94.10%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,431,421,10,97.68%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1069,766,303,71.66%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,560,537,23,95.89%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,572,555,17,97.03%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,868,796,72,91.71%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,787,751,36,95.43%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,478,462,16,96.65%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,449,429,20,95.55%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,630,622,8,98.73%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,270,264,6,97.78%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,513,501,12,97.66%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,844,803,41,95.14%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,591,558,33,94.42%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,802,755,47,94.14%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,375,366,9,97.60%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,870,648,222,74.48%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,578,549,29,94.98%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,474,424,50,89.45%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1274,1227,47,96.31%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,394,376,18,95.43%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,756,696,60,92.06%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,580,546,34,94.14%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,495,461,34,93.13%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,892,870,22,97.53%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,830,772,58,93.01%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,914,876,38,95.84%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,807,783,24,97.03%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,257,243,14,94.55%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,436,408,28,93.58%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,305,250,55,81.97%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,542,411,131,75.83%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,722,689,33,95.43%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,537,501,36,93.30%
E38000184,10E,NHS THANET CCG,ALL CANCERS,447,423,24,94.63%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,387,350,37,90.44%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,559,546,13,97.67%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,687,643,44,93.60%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,848,801,47,94.46%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,258,256,2,99.22%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1255,1187,68,94.58%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,758,717,41,94.59%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,608,599,9,98.52%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,816,767,49,94.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,646,610,36,94.43%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,555,532,23,95.86%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,710,679,31,95.63%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,976,938,38,96.11%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1692,1653,39,97.70%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1201,1022,179,85.10%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,352,341,11,96.88%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,890,840,50,94.38%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,509,477,32,93.71%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,562,544,18,96.80%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,727,685,42,94.22%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,864,844,20,97.69%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1233,1095,138,88.81%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,393,373,20,94.91%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1003,909,94,90.63%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,483,463,20,95.86%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,645,610,35,94.57%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,345,229,116,66.38%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,159,148,11,93.08%
,,,,,,,
,,ENGLAND,ALL CANCERS,155975,146800,9175,94.12%
