TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,619,590,29,95.32%,,590,10,13,2,4
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,28,0,100.00%,,28,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,316,303,13,95.89%,,303,4,5,4,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,637,621,16,97.49%,,621,3,5,4,4
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,97,92,5,94.85%,,92,0,3,0,2
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,32,32,0,100.00%,,32,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,433,425,8,98.15%,,425,4,1,3,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),281,270,11,96.09%,,270,2,6,3,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected breast cancer,249,246,3,98.80%,,246,0,2,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected gynaecological cancer,161,161,0,100.00%,,161,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,19,1,95.00%,,19,0,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected head & neck cancer,29,29,0,100.00%,,29,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,287,280,7,97.56%,,280,0,4,3,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lung cancer,84,83,1,98.81%,,83,0,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected sarcoma,8,8,0,100.00%,,8,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,275,270,5,98.18%,,270,1,3,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),128,126,2,98.44%,,126,1,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,17,0,100.00%,,17,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,353,344,9,97.45%,,344,2,3,2,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,13,13,0,100.00%,,13,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,194,193,1,99.48%,,193,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,213,204,9,95.77%,,204,1,4,4,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,480,422,58,87.92%,,422,18,25,11,4
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,91,91,0,100.00%,,91,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,17,17,0,100.00%,,17,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,699,669,30,95.71%,,669,6,14,9,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,277,247,30,89.17%,,247,7,14,7,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),298,293,5,98.32%,,293,3,2,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected brain/central nervous system tumours,18,13,5,72.22%,,13,1,3,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected breast cancer,999,945,54,94.59%,,945,10,28,14,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,36,32,4,88.89%,,32,0,4,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,511,493,18,96.48%,,493,6,7,4,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),56,56,0,100.00%,,56,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,441,409,32,92.74%,,409,9,15,6,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,817,743,74,90.94%,,743,10,40,20,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,229,222,7,96.94%,,222,2,3,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,810,772,38,95.31%,,772,8,23,7,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,483,467,16,96.69%,,467,6,9,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),516,492,24,95.35%,,492,6,12,6,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,257,244,13,94.94%,,244,0,8,3,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,192,179,13,93.23%,,179,6,3,3,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,159,155,4,97.48%,,155,1,1,2,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,309,297,12,96.12%,,297,1,7,2,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,83,82,1,98.80%,,82,0,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,354,334,20,94.35%,,334,3,9,5,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,286,271,15,94.76%,,271,3,4,6,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),189,184,5,97.35%,,184,1,4,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,19,18,1,94.74%,,18,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,1230,1208,22,98.21%,,1208,6,12,3,1
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,26,25,1,96.15%,,25,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,613,580,33,94.62%,,580,12,8,13,0
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),125,118,7,94.40%,,118,1,6,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,732,719,13,98.22%,,719,5,6,1,1
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,1149,1124,25,97.82%,,1124,6,11,4,4
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,227,221,6,97.36%,,221,2,2,2,0
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,1121,1097,24,97.86%,,1097,7,7,8,2
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,624,600,24,96.15%,,600,8,11,5,0
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),591,578,13,97.80%,,578,4,6,2,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,32,29,3,90.63%,,29,1,0,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,683,637,46,93.27%,,637,14,24,8,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,29,25,4,86.21%,,25,0,3,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,291,278,13,95.53%,,278,1,9,2,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),43,39,4,90.70%,,39,2,0,2,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,222,214,8,96.40%,,214,3,1,3,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,512,476,36,92.97%,,476,8,16,9,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,169,158,11,93.49%,,158,1,3,4,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,34,30,4,88.24%,,30,2,1,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1416,1249,167,88.21%,,1249,27,78,42,20
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,17,15,2,88.24%,,15,0,2,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,298,269,29,90.27%,,269,6,9,9,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),262,217,45,82.82%,,217,5,22,11,7
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,17,17,0,100.00%,,17,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,428,393,35,91.82%,,393,12,16,7,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,8,7,1,87.50%,,7,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,195,192,3,98.46%,,192,1,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,170,167,3,98.24%,,167,0,1,1,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,332,321,11,96.69%,,321,2,6,2,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,58,57,1,98.28%,,57,0,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,435,411,24,94.48%,,411,5,17,2,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,234,197,37,84.19%,,197,7,13,16,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),212,203,9,95.75%,,203,1,5,3,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,17,17,0,100.00%,,17,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,5,4,1,80.00%,,4,0,1,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,395,393,2,99.49%,,393,1,0,0,1
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,429,428,1,99.77%,,428,0,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,20,18,2,90.00%,,18,0,1,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,305,295,10,96.72%,,295,3,3,1,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,27,1,96.43%,,27,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,286,264,22,92.31%,,264,2,8,9,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,413,386,27,93.46%,,386,9,11,6,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,154,151,3,98.05%,,151,0,3,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,740,663,77,89.59%,,663,18,30,23,6
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,24,21,3,87.50%,,21,1,2,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,458,426,32,93.01%,,426,6,11,14,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),352,332,20,94.32%,,332,8,5,6,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,450,440,10,97.78%,,440,3,4,3,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,219,219,0,100.00%,,219,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,25,0,100.00%,,25,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,236,235,1,99.58%,,235,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,366,365,1,99.73%,,365,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,111,109,2,98.20%,,109,2,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,388,383,5,98.71%,,383,2,3,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,246,242,4,98.37%,,242,1,3,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),196,196,0,100.00%,,196,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,38,38,0,100.00%,,38,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,822,811,11,98.66%,,811,3,6,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,28,27,1,96.43%,,27,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,268,253,15,94.40%,,253,9,3,1,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,32,1,96.97%,,32,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,505,494,11,97.82%,,494,7,2,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,542,532,10,98.15%,,532,2,7,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,112,111,1,99.11%,,111,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,27,26,1,96.30%,,26,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,959,902,57,94.06%,,902,19,25,12,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,314,296,18,94.27%,,296,3,5,10,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),309,299,10,96.76%,,299,4,5,0,1
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected children's cancer,8,7,1,87.50%,,7,0,0,1,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,436,422,14,96.79%,,422,5,5,4,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,39,38,1,97.44%,,38,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,761,747,14,98.16%,,747,6,5,3,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,31,29,2,93.55%,,29,0,1,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,448,421,27,93.97%,,421,12,9,5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,560,528,32,94.29%,,528,5,16,6,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,576,548,28,95.14%,,548,16,6,4,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,240,214,26,89.17%,,214,7,10,4,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,60,58,2,96.67%,,58,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1301,1206,95,92.70%,,1206,36,42,8,9
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,30,30,0,100.00%,,30,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,495,459,36,92.73%,,459,6,17,6,7
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),505,486,19,96.24%,,486,6,9,4,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,405,401,4,99.01%,,401,0,2,1,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,19,17,2,89.47%,,17,0,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,213,205,8,96.24%,,205,1,2,4,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,12,1,92.31%,,12,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,332,317,15,95.48%,,317,3,5,6,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,515,489,26,94.95%,,489,7,9,7,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,110,99,11,90.00%,,99,1,4,3,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,6,5,1,83.33%,,5,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected sarcoma,6,6,0,100.00%,,6,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,1007,925,82,91.86%,,925,14,45,14,9
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,25,24,1,96.00%,,24,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,361,348,13,96.40%,,348,2,7,4,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),442,424,18,95.93%,,424,4,11,2,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,371,370,1,99.73%,,370,0,1,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,222,212,10,95.50%,,212,2,5,3,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,162,157,5,96.91%,,157,0,2,2,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,368,353,15,95.92%,,353,3,6,4,2
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,54,52,2,96.30%,,52,1,1,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,372,350,22,94.09%,,350,6,8,6,2
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,229,216,13,94.32%,,216,1,2,7,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),214,205,9,95.79%,,205,0,6,3,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,19,18,1,94.74%,,18,0,0,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,459,453,6,98.69%,,453,3,2,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,22,22,0,100.00%,,22,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected gynaecological cancer,276,274,2,99.28%,,274,0,2,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),41,39,2,95.12%,,39,0,2,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected head & neck cancer,307,295,12,96.09%,,295,3,5,3,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,526,517,9,98.29%,,517,1,5,1,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lung cancer,101,95,6,94.06%,,95,0,6,0,0
