"Dementia Assessment and Referral data collection, England - August 2016",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,August 2016,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"52,641","58,715",89.66%,"9,211","9,954",92.54%,"3,805","4,000",95.13%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,August 2016,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,297,339,88%,30,30,100%,5,5,100%
AIREDALE NHS FOUNDATION TRUST,RCF,208,266,78%,14,35,40%,6,6,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,289,396,73%,200,200,100%,24,24,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,254,268,95%,60,60,100%,6,6,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,451,472,96%,451,472,96%,31,32,97%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,472,510,93%,65,66,98%,16,16,100%
BOLTON NHS FOUNDATION TRUST,RMC,259,260,100%,43,43,100%,29,31,94%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,261,261,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,391,394,99%,0,0,-,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,458,484,95%,78,81,96%,41,41,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,559,576,97%,76,76,100%,3,44,7%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,297,330,90%,10,10,100%,1,1,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,206,226,91%,6,6,100%,1,1,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,316,316,100%,50,50,100%,31,31,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,320,320,100%,74,74,100%,42,42,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,478,485,99%,130,130,100%,73,81,90%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,290,305,95%,12,12,100%,9,9,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,612,660,93%,42,47,89%,7,11,64%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,363,418,87%,24,52,46%,2,14,14%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,663,736,90%,35,35,100%,14,14,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,128,211,61%,19,19,100%,6,17,35%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,731,954,77%,78,89,88%,63,63,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,743,787,94%,81,84,96%,73,73,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,240,265,91%,60,60,100%,19,19,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,657,739,89%,84,84,100%,35,35,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,360,383,94%,71,72,99%,43,43,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,192,224,86%,49,64,77%,13,13,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,576,576,100%,51,52,98%,42,45,93%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,153,160,96%,23,23,100%,14,14,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1194,1357,88%,41,48,85%,7,7,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,80,92,87%,26,26,100%,15,25,60%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,186,205,91%,30,31,97%,10,10,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,34,90,38%,15,34,44%,1,3,33%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,421,505,83%,133,136,98%,92,96,96%
