62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
42614,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,9,5,4,55.56%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,1,1,0,100.00%,
