ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42614,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,727,711,16,97.80%,,711,3,6,6,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,424,421,3,99.29%,,421,0,1,2,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,888,856,32,96.40%,,856,12,14,4,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1598,1491,107,93.30%,,1491,20,52,31,4
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,591,569,22,96.28%,,569,2,12,3,5
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2137,2062,75,96.49%,,2062,20,36,15,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1339,1184,155,88.42%,,1184,25,65,43,22
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,694,653,41,94.09%,,653,8,18,13,2
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,126,126,0,100.00%,,126,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,913,76,92.32%,,913,24,23,22,7
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,782,774,8,98.98%,,774,4,3,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1341,1310,31,97.69%,,1310,8,12,9,2
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,147,145,2,98.64%,,145,1,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1735,1639,96,94.47%,,1639,30,40,16,10
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1166,1111,55,95.28%,,1111,8,19,19,9
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,638,610,28,95.61%,,610,6,14,5,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1066,1040,26,97.56%,,1040,8,14,3,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1404,1333,71,94.94%,,1333,21,31,13,6
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,879,823,56,93.63%,,823,8,29,16,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1085,1003,82,92.44%,,1003,18,29,31,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,778,739,39,94.99%,,739,13,18,7,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,821,786,35,95.74%,,786,5,17,10,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1055,1020,35,96.68%,,1020,14,8,10,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,696,663,33,95.26%,,663,10,22,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1693,1559,134,92.09%,,1559,36,53,38,7
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,972,941,31,96.81%,,941,15,11,5,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1678,1571,107,93.62%,,1571,53,27,27,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1351,1298,53,96.08%,,1298,18,19,11,5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1115,1053,62,94.44%,,1053,12,23,15,12
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,599,581,18,96.99%,,581,6,8,2,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1152,1101,51,95.57%,,1101,8,26,14,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,461,456,5,98.92%,,456,3,2,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2524,2393,131,94.81%,,2393,31,54,28,18
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1302,1228,74,94.32%,,1228,17,32,19,6
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1504,1461,43,97.14%,,1461,11,21,4,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,893,839,54,93.95%,,839,9,25,15,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1917,1827,90,95.31%,,1827,20,48,16,6
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,784,762,22,97.19%,,762,6,11,3,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,372,361,11,97.04%,,361,8,2,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1680,1488,192,88.57%,,1488,74,78,30,10
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,885,668,217,75.48%,,668,17,19,58,123
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1393,1233,160,88.51%,,1233,59,53,31,17
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1321,1284,37,97.20%,,1284,17,13,7,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,789,768,21,97.34%,,768,9,8,4,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2126,2053,73,96.57%,,2053,30,33,6,4
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,499,479,20,95.99%,,479,11,7,1,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,585,569,16,97.26%,,569,6,5,5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1394,1293,101,92.75%,,1293,17,39,35,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1501,1369,132,91.21%,,1369,27,49,48,8
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,871,828,43,95.06%,,828,9,24,9,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,478,465,13,97.28%,,465,3,6,3,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,649,632,17,97.38%,,632,6,8,3,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,890,875,15,98.31%,,875,5,5,5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1946,1839,107,94.50%,,1839,20,53,23,11
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,825,811,14,98.30%,,811,7,7,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1094,1034,60,94.52%,,1034,10,21,24,5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2288,2144,144,93.71%,,2144,36,56,44,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2177,2027,150,93.11%,,2027,31,63,27,29
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,220,215,5,97.73%,,215,0,1,4,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1712,1603,109,93.63%,,1603,22,40,36,11
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,642,619,23,96.42%,,619,4,9,7,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1077,1015,62,94.24%,,1015,13,35,8,6
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1305,910,395,69.73%,,910,101,227,38,29
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,687,675,12,98.25%,,675,5,4,2,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1174,1120,54,95.40%,,1120,12,34,6,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1864,1750,114,93.88%,,1750,31,51,25,7
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,809,768,41,94.93%,,768,13,15,10,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1968,1951,17,99.14%,,1951,7,7,3,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1794,1632,162,90.97%,,1632,32,67,42,21
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,849,832,17,98.00%,,832,9,6,2,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,514,480,34,93.39%,,480,7,7,11,9
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,948,882,66,93.04%,,882,11,28,26,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,948,918,30,96.84%,,918,7,15,7,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,477,436,41,91.40%,,436,19,13,5,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,930,904,26,97.20%,,904,5,15,5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,956,893,63,93.41%,,893,7,29,23,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1377,1282,95,93.10%,,1282,20,46,24,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1774,1671,103,94.19%,,1671,21,54,24,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1761,1669,92,94.78%,,1669,33,34,18,7
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1097,1076,21,98.09%,,1076,9,10,2,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1597,1526,71,95.55%,,1526,19,32,12,8
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,789,788,1,99.87%,,788,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1605,1555,50,96.88%,,1555,17,18,8,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,183,177,6,96.72%,,177,1,3,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1456,1384,72,95.05%,,1384,16,34,19,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1413,1379,34,97.59%,,1379,11,13,9,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1542,1486,56,96.37%,,1486,19,21,9,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2517,2369,148,94.12%,,2369,25,63,30,30
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1187,1145,42,96.46%,,1145,9,12,19,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,163,162,1,99.39%,,162,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,661,656,5,99.24%,,656,4,0,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1075,1003,72,93.30%,,1003,21,24,22,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1149,1111,38,96.69%,,1111,7,23,7,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,660,614,46,93.03%,,614,16,20,7,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1173,1091,82,93.01%,,1091,13,28,32,9
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1499,1418,81,94.60%,,1418,11,40,21,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1030,984,46,95.53%,,984,17,18,10,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1614,1511,103,93.62%,,1511,18,65,15,5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1430,1338,92,93.57%,,1338,14,35,33,10
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,255,245,10,96.08%,,245,3,2,1,4
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,744,708,36,95.16%,,708,8,18,9,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,707,663,44,93.78%,,663,17,14,10,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,690,663,27,96.09%,,663,9,12,5,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1124,1059,65,94.22%,,1059,21,30,11,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1047,990,57,94.56%,,990,14,23,16,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,682,661,21,96.92%,,661,7,12,2,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1306,1248,58,95.56%,,1248,18,28,6,6
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,801,771,30,96.25%,,771,9,12,7,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,966,917,49,94.93%,,917,11,24,10,4
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1051,995,56,94.67%,,995,17,28,9,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,566,529,37,93.46%,,529,13,16,7,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1959,1854,105,94.64%,,1854,28,38,20,19
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,953,914,39,95.91%,,914,14,19,4,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,747,723,24,96.79%,,723,4,12,6,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,32,32,0,100.00%,,32,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,616,576,40,93.51%,,576,11,23,3,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1053,1040,13,98.77%,,1040,6,6,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,401,394,7,98.25%,,394,3,1,1,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,38,38,0,100.00%,,38,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1165,1089,76,93.48%,,1089,19,40,14,3
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,29,29,0,100.00%,,29,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,586,566,20,96.59%,,566,8,4,3,5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,994,690,304,69.42%,,690,15,48,229,12
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1707,1615,92,94.61%,,1615,13,43,22,14
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1002,901,101,89.92%,,901,23,38,28,12
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,867,831,36,95.85%,,831,4,9,15,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1341,1288,53,96.05%,,1288,8,21,17,7
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1104,1073,31,97.19%,,1073,9,11,6,5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1112,1019,93,91.64%,,1019,25,37,24,7
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1713,1643,70,95.91%,,1643,27,28,10,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2204,2082,122,94.46%,,2082,29,51,34,8
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,872,816,56,93.58%,,816,20,26,7,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,1951,1823,128,93.44%,,1823,37,54,23,14
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,741,702,39,94.74%,,702,18,10,8,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,658,621,37,94.38%,,621,7,23,4,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1222,1110,112,90.83%,,1110,21,51,33,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,812,767,45,94.46%,,767,19,16,8,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1529,1431,98,93.59%,,1431,29,41,23,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,331,313,18,94.56%,,313,4,7,7,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1081,983,98,90.93%,,983,46,32,18,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1657,1177,480,71.03%,,1177,71,120,102,187
,R1A,WORCESTERSHIRE HEALTH AND CARE NHS TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,874,855,19,97.83%,,855,8,6,5,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,654,602,52,92.05%,,602,14,22,10,6
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,513,464,49,90.45%,,464,12,17,18,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1301,1206,95,92.70%,,1206,17,24,26,28
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,101,101,0,100.00%,,101,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,801,755,46,94.26%,,755,11,25,7,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,39,38,1,97.44%,,38,0,1,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,157181,147922,9259,94.11%,,147922,2269,3711,2254,1025
