,"NHS Dental commissioning by Local Office in England, as at 30 September 2016",,,,,,,,,,,
,,,,,,,,,,,,
,Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,,,,,,,
,Status:,, Published on 3 November 2016 ,,,,,,,,,
,,,,,,,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,,,,,,,
, Region code , Local Office Code , Region/Local Office Name , UDAs commissioned in contracts which are delivering services , UDAs commissioned in contracts which are not yet delivering services , Total UDAs ,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,, ENGLAND ," 88,824,397 "," 5,400 "," 88,829,797 ",,,,,,
,,,,,,,,,,,,
, Y54 ,, North ," 28,056,504 ",," 28,056,504 ",,,,,,
, Y55 ,, Midlands and East ," 26,763,318 ",," 26,763,318 ",,,,,,
, Y56 ,, London ," 12,431,595 "," 5,400 "," 12,436,995 ",,,,,,
, Y57 ,, South ," 21,572,980 ",," 21,572,980 ",,,,,,
,,,,,,,,,,,,
, Y57 , Q70 , Wessex ," 4,328,261 ",," 4,328,261 ",,,,,,
, Y56 , Q71 , London ," 12,431,595 "," 5,400 "," 12,436,995 ",,,,,,
, Y54 , Q72 , Yorkshire and the Humber ," 9,623,756 ",," 9,623,756 ",,,,,,
, Y54 , Q74 , Cumbria and North East ," 6,021,299 ",," 6,021,299 ",,,,,,
, Y54 , Q75 , Cheshire and Merseyside ," 4,839,049 ",," 4,839,049 ",,,,,,
, Y55 , Q76 , North Midlands ," 5,992,855 ",," 5,992,855 ",,,,,,
, Y55 , Q77 , West Midlands ," 6,851,826 ",," 6,851,826 ",,,,,,
, Y55 , Q78 , Central Midlands ," 6,932,959 ",," 6,932,959 ",,,,,,
, Y55 , Q79 , East ," 6,985,678 ",," 6,985,678 ",,,,,,
, Y57 , Q80 , South West ," 5,683,345 ",," 5,683,345 ",,,,,,
, Y57 , Q81 , South East ," 6,589,675 ",," 6,589,675 ",,,,,,
, Y57 , Q82 , South Central  ," 4,971,699 ",," 4,971,699 ",,,,,,
, Y54 , Q83 , Greater Manchester ," 5,061,173 ",," 5,061,173 ",,,,,,
, Y54 , Q84 , Lancashire ," 2,511,227 ",," 2,511,227 ",,,,,,
,,,,,,,,,,,,
, This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,,,,,,
,Reference number: ROCR/OR/2125/001MAND,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
