"Dementia Assessment and Referral data collection, England - Quarter 4 2015-16 REVISED",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,January 2016,,,,,,,February 2016,,,,,,,March 2016,,,,,,,Quarter 4 2015-16,,,,,
Overall Summary,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),,"58,160","64,479",90.20%,"10,497","11,002",95.41%,,"53,503","59,283",90.25%,"10,182","10,669",95.44%,,"57,114","63,723",89.63%,"10,116","10,674",94.77%,,"168,777","187,485",90.02%,"30,795","32,345",95.21%
 Community Service and Other Providers,,"1,332","1,630",81.72%,305,333,91.59%,,"1,335","1,637",81.55%,268,301,89.04%,,"1,284","1,584",81.06%,296,329,89.97%,,"3,951","4,851",81.45%,869,963,90.24%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,,January 2016,,,,,,,February 2016,,,,,,,March 2016,,,,,,,Quarter 4 2015-16,,,,,
Org name,Org code,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,408,453,90%,45,47,96%,,354,401,88%,22,27,81%,,339,391,87%,27,29,93%,,1101,1245,88%,94,103,91%
AIREDALE NHS FOUNDATION TRUST,RCF,205,216,95%,16,17,94%,,218,231,94%,36,36,100%,,267,274,97%,34,35,97%,,690,721,96%,86,88,98%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,377,390,97%,83,83,100%,,366,383,96%,64,64,100%,,364,388,94%,70,70,100%,,1107,1161,95%,217,217,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,272,285,95%,83,83,100%,,189,203,93%,48,48,100%,,345,365,95%,50,50,100%,,806,853,94%,181,181,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,506,528,96%,506,528,96%,,689,741,93%,689,741,93%,,428,471,91%,428,471,91%,,1623,1740,93%,1623,1740,93%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,551,596,92%,75,75,100%,,525,558,94%,90,90,100%,,527,568,93%,66,66,100%,,1603,1722,93%,231,231,100%
BOLTON NHS FOUNDATION TRUST,RMC,329,345,95%,47,47,100%,,291,291,100%,54,54,100%,,316,316,100%,34,34,100%,,936,952,98%,135,135,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,390,390,100%,0,0,-,,268,268,100%,2,2,100%,,306,306,100%,2,2,100%,,964,964,100%,4,4,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,429,438,98%,3,3,100%,,386,398,97%,0,0,-,,355,371,96%,1,1,100%,,1170,1207,97%,4,4,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,464,492,94%,87,87,100%,,477,508,94%,81,81,100%,,474,524,90%,77,78,99%,,1415,1524,93%,245,246,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,618,637,97%,68,70,97%,,584,601,97%,85,89,96%,,610,650,94%,90,95,95%,,1812,1888,96%,243,254,96%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,354,401,88%,5,5,100%,,327,354,92%,5,5,100%,,330,360,92%,8,8,100%,,1011,1115,91%,18,18,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,246,273,90%,17,18,94%,,215,235,91%,14,15,93%,,229,248,92%,9,9,100%,,690,756,91%,40,42,95%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,302,305,99%,75,75,100%,,322,324,99%,69,69,100%,,306,310,99%,65,65,100%,,930,939,99%,209,209,100%
