"Dementia Assessment and Referral data collection, England - Quarter 1 2016-17 REVISED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,,April 2016,,,,,,,,,,May 2016,,,,,,,,,,June 2016,,,,,,,,,,Quarter 1 2016-17,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"53,220","59,004",90.20%,"9,549","10,109",94.46%,"4,059","4,309",94.20%,,"54,238","60,287",89.97%,"9,754","10,347",94.27%,"4,369","4,601",94.96%,,"52,691","58,452",90.14%,"9,487","10,033",94.56%,"4,115","4,409",93.33%,,"160,149","177,743",90.10%,"28,790","30,489",94.43%,"12,543","13,319",94.17%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,,April 2016,,,,,,,,,,May 2016,,,,,,,,,,June 2016,,,,,,,,,,Quarter 1 2016-17,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,288,352,82%,31,32,97%,6,6,100%,,300,367,82%,27,28,96%,3,3,100%,,317,368,86%,36,37,97%,8,8,100%,,905,1087,83%,94,97,97%,17,17,100%
AIREDALE NHS FOUNDATION TRUST,RCF,189,260,73%,8,49,16%,0,0,-,,251,258,97%,38,41,93%,0,0,-,,221,235,94%,43,43,100%,0,0,-,,661,753,88%,89,133,67%,0,0,-
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,347,369,94%,69,69,100%,34,34,100%,,382,432,88%,382,382,100%,78,78,100%,,236,471,50%,39,39,100%,20,20,100%,,965,1272,76%,490,490,100%,132,132,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,257,265,97%,50,50,100%,6,6,100%,,255,263,97%,32,32,100%,4,4,100%,,233,252,92%,43,43,100%,6,6,100%,,745,780,96%,125,125,100%,16,16,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,441,488,90%,441,488,90%,45,47,96%,,402,468,86%,402,468,86%,29,31,94%,,480,504,95%,480,504,95%,35,35,100%,,1323,1460,91%,1323,1460,91%,109,113,96%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,534,575,93%,70,70,100%,29,29,100%,,569,618,92%,88,89,99%,36,36,100%,,496,544,91%,82,84,98%,15,15,100%,,1599,1737,92%,240,243,99%,80,80,100%
BOLTON NHS FOUNDATION TRUST,RMC,256,258,99%,39,39,100%,25,25,100%,,276,276,100%,50,50,100%,32,32,100%,,254,255,100%,46,46,100%,42,42,100%,,786,789,100%,135,135,100%,99,99,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,364,364,100%,0,0,-,0,0,-,,323,323,100%,1,1,100%,1,1,100%,,327,327,100%,0,0,-,0,0,-,,1014,1014,100%,1,1,100%,1,1,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,353,362,98%,0,0,-,0,0,-,,367,374,98%,0,0,-,0,0,-,,373,381,98%,1,1,100%,0,0,-,,1093,1117,98%,1,1,100%,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,427,472,90%,98,99,99%,66,66,100%,,458,501,91%,78,80,98%,58,58,100%,,433,481,90%,89,89,100%,60,60,100%,,1318,1454,91%,265,268,99%,184,184,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,553,586,94%,62,68,91%,2,48,4%,,571,620,92%,75,83,90%,1,55,2%,,509,560,91%,75,88,85%,3,60,5%,,1633,1766,92%,212,239,89%,6,163,4%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,334,368,91%,18,18,100%,8,8,100%,,306,348,88%,10,10,100%,4,4,100%,,328,356,92%,3,3,100%,1,1,100%,,968,1072,90%,31,31,100%,13,13,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,218,233,94%,11,12,92%,5,5,100%,,198,217,91%,10,11,91%,5,5,100%,,187,200,94%,7,7,100%,3,3,100%,,603,650,93%,28,30,93%,13,13,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,275,277,99%,49,49,100%,38,38,100%,,295,296,100%,48,48,100%,28,28,100%,,317,321,99%,60,60,100%,48,48,100%,,887,894,99%,157,157,100%,114,114,100%
