31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42614,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,73,70,3,95.89%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,55,54,1,98.18%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,109,108,1,99.08%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,124,120,4,96.77%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,123,119,4,96.75%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,71,68,3,95.77%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,184,181,3,98.37%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,98,96,2,97.96%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,251,248,3,98.80%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,93,92,1,98.92%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,121,115,6,95.04%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,189,187,2,98.94%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,115,111,4,96.52%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,308,302,6,98.05%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,95,88,7,92.63%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,97,90,7,92.78%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,128,125,3,97.66%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,93,93,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,236,229,7,97.03%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,130,129,1,99.23%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,34,34,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,128,126,2,98.44%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,259,251,8,96.91%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,131,129,2,98.47%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,446,429,17,96.19%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,125,124,1,99.20%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,142,141,1,99.30%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,209,199,10,95.22%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,153,149,4,97.39%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,154,144,10,93.51%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,172,170,2,98.84%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,76,72,4,94.74%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,108,107,1,99.07%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,97,96,1,98.97%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,45,43,2,95.56%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,93,93,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,303,300,3,99.01%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,127,125,2,98.43%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,100,99,1,99.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
