"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,
January to March 2014,,,,,,,,,,,,,,
,,,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services (%),,,,
ONS Region or Area team code,Commissioning region or Area team code,Commissioning region or Area Team name,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"227,121","115,725","82,308","16,997","7,617","4,474",,51.00%,36.20%,7.50%,3.40%,2.00%
E40000001,Y54,North of England,"71,560","38,530","24,737","4,725","2,187","1,382",,53.80%,34.60%,6.60%,3.10%,1.90%
E40000002,Y55,Midlands and East of England,"72,890","37,026","26,792","5,409","2,430","1,233",,50.80%,36.80%,7.40%,3.30%,1.70%
E40000003,Y56,London,"27,437","12,578","10,702","2,541",955,660,,45.80%,39.00%,9.30%,3.50%,2.40%
E40000004,Y57,South of England,"55,235","27,590","20,077","4,322","2,045","1,200",,50.00%,36.30%,7.80%,3.70%,2.20%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services (%),,,,
ONS Region or Area team code,Commissioning region or Area team code,Commissioning region or Area Team name,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"27,641","8,713","9,316","4,119","2,522","2,970",,31.50%,33.70%,14.90%,9.10%,10.70%
E40000001,Y54,North of England,"7,421","2,397","2,359","1,038",680,947,,32.30%,31.80%,14.00%,9.20%,12.80%
E40000002,Y55,Midlands and East of England,"7,627","2,583","2,608","1,123",621,692,,33.90%,34.20%,14.70%,8.10%,9.10%
E40000003,Y56,London,"5,203","1,429","1,897",905,491,481,,27.50%,36.50%,17.40%,9.40%,9.20%
E40000004,Y57,South of England,"7,390","2,304","2,452","1,054",731,850,,31.20%,33.20%,14.30%,9.90%,11.50%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Can't remember if with a dental practice they had been to before for NHS dental care or not,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services (%),,,,
ONS Region or Area team code,Commissioning region or Area team code,Commissioning region or Area Team name,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"7,638","1,909","2,984","1,915",433,397,,25.00%,39.10%,25.10%,5.70%,5.20%
E40000001,Y54,North of England,"2,083",535,809,510,104,125,,25.70%,38.80%,24.50%,5.00%,6.00%
E40000002,Y55,Midlands and East of England,"2,219",533,910,525,137,114,,24.00%,41.00%,23.70%,6.20%,5.10%
E40000003,Y56,London,"1,996",499,771,546,110,69,,25.00%,38.60%,27.40%,5.50%,3.50%
E40000004,Y57,South of England,"1,341",342,494,334,82,88,,25.50%,36.80%,24.90%,6.10%,6.60%
,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .  Figures cannot be compared with confidence to results published in December 2013 due to seasonal variation.",,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,
