"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,
January to March 2014,,,,,,,,,,,
,,," Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care? ",,,,,,,,
,Region or Area team code,Region/Area Team name," Yes, been there before ",,,,," No, not been there before ",,,
,,, Success in getting appointment ,,,,, Success in getting appointment ,,,
ONS Region or Area team code,,," Total responses (weighted)2,3 ",% Yes,% No,% Can't remember,," Total responses (weighted)2,3 ",% Yes,% No,% Can't remember
,,,,,,,,,,,
,,England,"227,433",96.50%,2.90%,0.60%,,"28,317",76.40%,20.70%,2.90%
E40000001,Y54,North of England,"71,631",96.60%,2.90%,0.60%,,"7,557",74.30%,23.40%,2.30%
E40000002,Y55,Midlands and East of England,"72,928",96.80%,2.70%,0.50%,,"7,821",79.30%,18.10%,2.60%
E40000003,Y56,London,"27,551",95.00%,3.80%,1.20%,,"5,345",74.90%,20.20%,4.90%
E40000004,Y57,South of England,"55,324",96.70%,2.80%,0.50%,,"7,594",76.60%,21.10%,2.30%
,,,,,,,,,,,
E39000001,Q44," Cheshire, Warrington and Wirral ","6,095",97.50%,1.90%,0.60%,,546,82.20%,15.60%,2.30%
E39000002,Q45," Durham, Darlington and Tees ","6,098",97.70%,2.00%,0.30%,,480,89.10%,9.80%,1.10%
E39000003,Q46, Greater Manchester ,"12,343",95.80%,3.50%,0.80%,,"1,569",67.80%,30.10%,2.20%
E39000004,Q47, Lancashire ,"6,571",96.10%,3.30%,0.70%,,723,75.00%,22.30%,2.70%
E39000005,Q48, Merseyside ,"5,751",96.00%,3.20%,0.80%,,650,82.70%,15.10%,2.20%
E39000006,Q49," Cumbria, Northumberland, Tyne and Wear ","9,188",97.00%,2.50%,0.50%,,866,82.80%,14.50%,2.70%
E39000007,Q50, North Yorkshire and Humber ,"7,590",97.00%,2.70%,0.30%,,839,71.60%,25.10%,3.20%
E39000008,Q51, South Yorkshire and Bassetlaw ,"7,363",97.00%,2.30%,0.60%,,711,72.50%,25.40%,2.10%
E39000009,Q52, West Yorkshire ,"10,632",95.90%,3.60%,0.50%,,"1,172",65.00%,32.80%,2.20%
E39000010,Q53," Arden, Herefordshire and Worcestershire ","7,343",97.30%,2.20%,0.50%,,852,84.00%,13.80%,2.20%
E39000011,Q54, Birmingham and the Black Country ,"10,463",96.40%,2.80%,0.80%,,"1,177",80.40%,16.90%,2.70%
E39000012,Q55, Derbyshire and Nottinghamshire ,"9,105",96.60%,2.80%,0.60%,,955,78.20%,18.60%,3.20%
E39000013,Q56, East Anglia ,"11,007",96.90%,2.50%,0.60%,,"1,196",81.70%,17.00%,1.30%
E39000014,Q57, Essex ,"8,015",97.50%,2.20%,0.30%,,831,80.90%,16.50%,2.60%
E39000015,Q58, Hertfordshire and the South Midlands ,"11,970",96.70%,2.80%,0.50%,,"1,377",79.70%,17.20%,3.20%
E39000016,Q59, Leicestershire and Lincolnshire ,"7,736",96.20%,3.40%,0.40%,,818,68.00%,28.80%,3.10%
E39000017,Q60, Shropshire and Staffordshire ,"7,290",97.30%,2.40%,0.30%,,616,80.00%,18.00%,2.10%
E39000019,Q64," Bath, Gloucestershire, Swindon and Wiltshire ","5,739",96.90%,2.50%,0.60%,,758,80.50%,17.20%,2.30%
E39000020,Q65," Bristol, North Somerset, Somerset and South Gloucestershire ","6,631",97.80%,1.90%,0.30%,,675,77.80%,20.20%,2.00%
E39000021,Q66," Devon, Cornwall and Isles of Scilly ","7,626",97.10%,2.60%,0.30%,,899,73.30%,24.80%,1.90%
E39000022,Q67, Kent and Medway ,"6,478",95.70%,3.90%,0.40%,,"1,067",67.80%,27.50%,4.70%
E39000023,Q68, Surrey and Sussex ,"10,503",96.30%,3.10%,0.70%,,"1,464",72.10%,25.60%,2.20%
E39000024,Q69, Thames Valley ,"7,403",97.30%,2.10%,0.60%,,"1,152",85.10%,13.10%,1.90%
E39000025,Q70, Wessex ,"10,943",96.40%,3.00%,0.50%,,"1,578",80.00%,18.60%,1.40%
E39000018,Q71, London ,"27,551",95.00%,3.80%,1.20%,,"5,345",74.90%,20.20%,4.90%
,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ . Figures cannot be compared with confidence to results published in December 2013 due to seasonal variation.",,,,,,,,,,,
2. Total number of respondents who answered both questions this section relates to (if a respondent only answered one of the two questions they have not been included). ,,,,,,,,,,,
"3. Individual weighted numbers have been rounded to the nearest whole number, so individual figures may not sum up to totals ",,,,,,,,,,,
