NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,MAY,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,0,61953,59007,2946,380,54335,53308,1027,52419,48914,2991,597,1654,1877,16297,15384,58,913,383,605,8119,3876,29263,17351,8348,3564,3341,4315,860,2336,1119,422444,147147,0,0,0
2014-15,MAY,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,0,16536,16536,0,216,16320,16320,0,15108,13622,395,167,46,2090,3286,2307,59,979,499,634,1688,1148,9200,6754,1778,668,341,1245,118,724,403,0,0,0,0,0
2014-15,MAY,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,0,5901,5901,0,112,5722,5722,0,5112,2798,209,0,9,2706,428,93,66,335,321,2557,414,190,1710,1282,323,105,150,334,39,204,91,0,0,0,0,0
2014-15,MAY,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,984839,21251,21200,51,363,20415,20369,46,17984,18359,34,5,3,2014,5351,2502,12,2849,803,929,1603,1401,11601,7796,2548,1257,494,3260,265,1210,1785,138400,62417,0,0,0
2014-15,MAY,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,976700,25827,25140,687,383,24855,24210,645,21940,21017,49,5,4,3780,6769,3129,20,3640,1000,963,1879,1442,12912,8999,2854,1059,931,3853,283,1342,2228,162015,82785,0,0,0
2014-15,MAY,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,141500,5175,5155,20,87,4860,4845,15,4704,4568,42,62,18,170,694,667,37,27,9,420,461,253,3128,1847,817,464,342,384,68,255,61,27684,8896,6858,4007,0
2014-15,MAY,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,595000,18454,18454,0,223,16919,16919,0,15711,7593,486,27,24,0,1286,535,204,751,406,819,994,554,4948,3364,1273,311,154,943,110,331,502,0,0,0,0,0
2014-15,MAY,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,0,8594,8594,0,142,8452,8452,0,7870,6099,272,19,27,2035,1683,1303,57,380,191,782,641,556,3967,2899,765,303,123,812,79,445,288,0,0,0,0,0
2014-15,MAY,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,0,5581,5581,0,77,5504,5504,0,5097,4061,192,40,16,1195,1033,764,56,269,123,726,421,357,2648,1937,482,229,123,512,40,263,209,0,0,0,0,0
2014-15,MAY,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1116062,36520,23898,12622,234,28433,22419,6014,27581,21849,0,21,0,6563,6722,4240,50,2482,1591,637,1573,1646,15370,10324,3852,1194,794,2466,421,1439,606,458336,178126,0,0,0
2014-15,MAY,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,230000,5743,5502,241,1,5742,5501,241,5635,4609,5,0,2,1126,1403,642,261.4458399,761,191,934.6312741,452,257,3003,1602,1191,210,291,606,66,249,291,35713.31667,11079.4,0,0,0
2014-15,MAY,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,0,19793,18841,952,399,19693,18753,940,16757,14441,2103,0,45,3104,2327,436,63,1891,1868,2121,1487,1016,8966,6457,1901,608,1490,1482,121,879,482,0,0,0,0,0
