"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,
January to March 2014,,,,,,,,,,,,,,
,,,Tried to get an NHS Dental appointment in the last 2 years5,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name, Total2 (weighted) , White , Mixed , Asian or Asian British , Black or Black British , Other Ethnic Group ,, Total1 (weighted) , Full time paid work , Part time paid work , Fully retired from work , Other reason4 
,,,,,,,,,,,,,,
,,England,"262,873","231,210","2,683","15,006","6,358","7,616",,"256,123","112,651","39,061","48,129","56,281"
E40000001,Y54,North of England,"81,142","74,668",518,"3,544",788,"1,624",,"78,975","33,948","11,518","15,373","18,135"
E40000002,Y55,Midlands and East of England,"82,814","74,244",686,"4,429","1,485","1,970",,"80,793","35,653","12,490","15,890","16,760"
E40000003,Y56,London,"34,752","22,040",996,"5,163","3,481","3,072",,"33,694","14,833","4,935","4,434","9,491"
E40000004,Y57,South of England,"64,165","60,258",483,"1,870",604,950,,"62,660","28,216","10,118","12,432","11,894"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, Succeeded in getting an NHS Dental appointment in the last 2 years5 ,,,,,,,,,,,
,,, Ethnicity3 of Respondent ,,,,,,, Work Status of Respondent ,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name, Total2 (weighted) , White , Mixed , Asian or Asian British , Black or Black British , Other Ethnic Group ,, Total1 (weighted) , Full time paid work , Part time paid work , Fully retired from work , Other reason4 
,,,,,,,,,,,,,,
,,England,"244,505","217,573","2,393","12,876","5,513","6,149",,"238,369","104,274","36,682","46,344","51,069"
E40000001,Y54,North of England,"75,634","70,259",446,"2,994",661,"1,274",,"73,651","31,582","10,896","14,872","16,300"
E40000002,Y55,Midlands and East of England,"77,802","70,463",615,"3,835","1,305","1,584",,"75,964","33,354","11,836","15,360","15,413"
E40000003,Y56,London,"31,102","20,238",894,"4,424","3,030","2,515",,"30,179","13,244","4,385","4,175","8,376"
E40000004,Y57,South of England,"59,966","56,613",438,"1,622",517,776,,"58,575","26,094","9,565","11,936","10,980"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Proportion of respondents who succeeded,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,All,White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,,,,,,,,,,,,,
,,England,93.00%,94.10%,89.20%,85.80%,86.70%,80.70%,,93.10%,92.60%,93.90%,96.30%,90.70%
E40000001,Y54,North of England,93.20%,94.10%,86.20%,84.50%,83.80%,78.40%,,93.30%,93.00%,94.60%,96.70%,89.90%
E40000002,Y55,Midlands and East of England,93.90%,94.90%,89.70%,86.60%,87.90%,80.40%,,94.00%,93.60%,94.80%,96.70%,92.00%
E40000003,Y56,London,89.50%,91.80%,89.80%,85.70%,87.10%,81.90%,,89.60%,89.30%,88.80%,94.20%,88.20%
E40000004,Y57,South of England,93.50%,94.00%,90.60%,86.80%,85.60%,81.70%,,93.50%,92.50%,94.50%,96.00%,92.30%
,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .  Figures cannot be compared with confidence to results published in December 2013 due to seasonal variation.",,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,
3. The ethnicity breakdown within these five categories have been revised and are now based on the ethnicity coding set by the 2011 Census.  ,,,,,,,,,,,,,,
"4. Other reason includes full time education, unemployed, permanently sick or disabled, looking after home or doing something else.",,,,,,,,,,,,,,
5. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,
