,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
All providers of NHS funded acute care,,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
,," 51,894 "," 57,831 ",89.7%," 10,686 "," 11,434 ",93.5%," 4,521 "," 4,663 ",97.0%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,302,353,86%,30,38,79%,6,6,100%
AIREDALE NHS FOUNDATION TRUST,RCF,189,209,90%,13,13,100%,1,1,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,335,340,99%,60,60,100%,60,60,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,217,238,91%,38,38,100%,6,6,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,484,505,96%,484,505,96%,11,11,100%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,484,528,92%,41,42,98%,4,4,100%
BOLTON NHS FOUNDATION TRUST,RMC,254,274,93%,32,32,100%,21,21,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,354,354,100%,9,9,100%,9,9,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,372,376,99%,6,6,100%,6,6,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,396,412,96%,57,58,98%,38,38,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,566,596,95%,69,74,93%,60,60,100%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,424,440,96%,8,9,89%,7,7,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,133,139,96%,37,37,100%,37,37,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,287,287,100%,38,38,100%,28,28,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,267,267,100%,70,70,100%,56,56,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,527,529,100%,174,174,100%,87,87,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,275,297,93%,21,21,100%,16,16,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,543,633,86%,27,29,93%,11,11,100%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,488,635,77%,22,84,26%,4,16,25%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,665,738,90%,8,8,100%,1,1,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,51,248,21%,32,32,100%,28,28,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,517,518,100%,82,83,99%,61,61,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,715,752,95%,79,81,98%,58,58,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,284,288,99%,47,47,100%,24,24,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,523,610,86%,66,66,100%,32,32,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,401,422,95%,62,62,100%,27,27,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,166,181,92%,67,71,94%,26,26,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,485,497,98%,128,130,98%,23,27,85%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,152,156,97%,18,18,100%,9,9,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1059,1202,88%,22,24,92%,18,29,62%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,240,264,91%,11,12,92%,7,7,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,69,76,91%,69,69,100%,7,7,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,483,515,94%,148,150,99%,115,115,100%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,396,433,91%,92,92,100%,78,79,99%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,22,22,100%,4,4,100%,2,2,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,271,286,95%,26,28,93%,9,9,100%
MEDWAY NHS FOUNDATION TRUST,RPA,261,276,95%,57,62,92%,52,52,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,181,196,92%,18,18,100%,18,18,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,193,212,91%,55,55,100%,18,19,95%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,670,683,98%,61,63,97%,61,61,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,427,445,96%,68,68,100%,42,42,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,436,467,93%,31,31,100%,19,19,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,375,389,96%,41,44,93%,2,2,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,9,9,100%,3,3,100%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,542,579,94%,296,296,100%,66,66,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,646,652,99%,646,646,100%,35,35,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,5,5,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,408,433,94%,111,111,100%,80,82,98%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,30,30,100%,3,3,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,437,462,95%,428,428,100%,219,219,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,511,560,91%,189,190,99%,82,82,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,282,304,93%,26,28,93%,6,6,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,220,220,100%,34,35,97%,6,6,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,107,122,88%,19,19,100%,17,17,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,769,786,98%,245,245,100%,141,141,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,500,517,97%,12,12,100%,1,1,100%
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,162,405,40%,12,44,27%,5,6,83%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,521,550,95%,82,85,96%,28,31,90%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,311,322,97%,105,113,93%,21,21,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,222,241,92%,42,45,93%,41,45,91%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,357,359,99%,181,181,100%,109,109,100%
