"Number of respondents1 who have tried to get an NHS dental appointment in the last two years, and those that succeeded in getting their appointment, by age and sex of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Number who tried to get an NHS Dental appointment in the last 2 years3 ,,,,,,,,,,,,, Number who succeeded in getting an NHS Dental Appointment in the last 2 years3 ,,,,,,,,,,,,,Percentage of those who tried to get an NHS dental appointment in the last 2 years and succeeded,,,,,,,,,,,
,,, Sex of respondent ,,,, Age of respondent ,,,,,,,,, Sex of respondent ,,,, Age of respondent ,,,,,,,,,Sex of respondent,,,,Age of respondent,,,,,,,
ONS Region or Area Team code,Commissioning Region or Area Team code,Commissioning Region or Area Team name, Total response2 (weighted) , Male , Female ,, Total response2 (weighted) , 18-24 , 25-34 , 35-44 , 45-54 , 55-64 , 65-74 , 75+ ,, Total response2 (weighted) , Male , Female ,, Total response2 (weighted) , 18-24 , 25-34 , 35-44 , 45-54 , 55-64 , 65-74 , 75+ ,,All,Male,Female,,All,18-24,25-34,35-44,45-54,55-64,65-74,75+
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"263,886","123,739","140,147",,"263,672","27,543","46,616","49,064","51,324","38,682","30,117","20,327",,"245,447","113,907","131,540",,"245,233","24,907","42,222","45,110","47,902","36,710","28,994","19,389",,93.00%,92.10%,93.90%,,93.00%,90.40%,90.60%,91.90%,93.30%,94.90%,96.30%,95.40%
E40000001,Y54,North of England,"81,424","38,360","43,064",,"81,360","8,980","13,932","14,475","15,947","12,622","9,495","5,909",,"75,898","35,415","40,484",,"75,838","8,144","12,562","13,370","14,900","11,995","9,198","5,669",,93.20%,92.30%,94.00%,,93.20%,90.70%,90.20%,92.40%,93.40%,95.00%,96.90%,95.90%
E40000002,Y55,Midlands and East of England,"83,126","38,716","44,410",,"83,039","8,493","13,827","15,279","16,441","12,448","9,934","6,616",,"78,094","36,047","42,047",,"78,003","7,734","12,686","14,176","15,515","11,960","9,598","6,335",,93.90%,93.10%,94.70%,,93.90%,91.10%,91.70%,92.80%,94.40%,96.10%,96.60%,95.80%
E40000003,Y56,London,"34,973","16,521","18,453",,"34,923","3,801","8,023","7,404","6,414","4,203","2,917","2,160",,"31,308","14,553","16,755",,"31,257","3,334","7,029","6,545","5,766","3,845","2,728","2,011",,89.50%,88.10%,90.80%,,89.50%,87.70%,87.60%,88.40%,89.90%,91.50%,93.50%,93.10%
E40000004,Y57,South of England,"64,363","30,143","34,220",,"64,350","6,269","10,834","11,907","12,520","9,409","7,770","5,642",,"60,146","27,892","32,254",,"60,134","5,695","9,945","11,019","11,721","8,910","7,470","5,374",,93.40%,92.50%,94.30%,,93.40%,90.80%,91.80%,92.50%,93.60%,94.70%,96.10%,95.30%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E39000001,Q44," Cheshire, Warrington and Wirral ","6,771","3,136","3,635",,"6,751",596,987,"1,205","1,422","1,105",868,569,,"6,465","2,976","3,489",,"6,445",528,944,"1,137","1,367","1,072",847,549,,95.50%,94.90%,96.00%,,95.50%,88.70%,95.70%,94.40%,96.10%,97.00%,97.60%,96.50%
E39000002,Q45," Durham, Darlington and Tees ","6,720","3,124","3,597",,"6,719",838,"1,077","1,163","1,304","1,071",788,479,,"6,476","2,995","3,481",,"6,481",804,"1,032","1,123","1,254","1,032",770,465,,96.40%,95.90%,96.80%,,96.50%,96.00%,95.80%,96.60%,96.10%,96.40%,97.80%,97.10%
E39000003,Q46, Greater Manchester ,"14,477","6,811","7,666",,"14,460","1,546","2,720","2,825","2,840","2,090","1,554",886,,"13,149","6,096","7,054",,"13,128","1,355","2,358","2,534","2,593","1,946","1,491",852,,90.80%,89.50%,92.00%,,90.80%,87.70%,86.70%,89.70%,91.30%,93.10%,95.90%,96.20%
E39000004,Q47, Lancashire ,"7,468","3,595","3,873",,"7,471",927,"1,193","1,341","1,471","1,151",846,541,,"6,956","3,359","3,597",,"6,957",848,"1,077","1,255","1,367","1,086",813,510,,93.10%,93.40%,92.90%,,93.10%,91.40%,90.40%,93.60%,92.90%,94.30%,96.10%,94.20%
E39000005,Q48, Merseyside ,"6,577","3,062","3,516",,"6,555",703,"1,142","1,094","1,309","1,046",770,491,,"6,137","2,839","3,297",,"6,119",641,"1,030","1,009","1,226",998,744,471,,93.30%,92.70%,93.80%,,93.30%,91.20%,90.20%,92.20%,93.60%,95.50%,96.60%,95.90%
