"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Tried to get an NHS dental appointment in the last 2 years5 ,,,,,,,,,, Succeeded in getting an NHS Dental appointment in the last 2 years5 ,,,,,,,,,,Proportion of patients who succeeded,,,,,,,,
,,, Ethnicity of Respondents ,,,, Work Status of Respondents ,,,,,, Ethnicity of Respondent ,,,, Work Status of patient ,,,,,,Ethnicity of Respondents,,,,Work Status of patient,,,,
ONS Area Team code,Area Team code,Area Team name, Total response2 (weighted) , White , Other ethnicity3 ,, Total response2 (weighted) , Full time paid work , Part time paid work , Fully retired from work , Other reason4 ,, Total response2 (weighted) , White , Other ethnicity3 ,, Total response2 (weighted) , Full time paid work , Part time paid work , Fully retired from work , Other reason4 ,,All,White,Other ethnicity3,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"262,873","231,210","31,663",,"256,123","112,651","39,061","48,129","56,281",,"244,505","217,573","26,932",,"238,369","104,274","36,682","46,344","51,069",,93.00%,94.10%,85.10%,,93.10%,92.60%,93.90%,96.30%,90.70%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E16000001,Q44," Cheshire, Warrington and Wirral ","6,754","6,557",197,,"6,590","2,983",996,"1,428","1,183",,"6,450","6,278",172,,"6,290","2,838",966,"1,395","1,091",,95.50%,95.80%,87.20%,,95.40%,95.10%,96.90%,97.70%,92.30%
E16000002,Q45," Durham, Darlington and Tees ","6,705","6,473",232,,"6,511","2,616",861,"1,277","1,756",,"6,462","6,249",213,,"6,276","2,515",838,"1,250","1,673",,96.40%,96.50%,91.70%,,96.40%,96.10%,97.20%,97.90%,95.30%
E16000003,Q46, Greater Manchester ,"14,387","12,303","2,085",,"14,018","6,091","1,999","2,450","3,478",,"13,062","11,381","1,681",,"12,741","5,568","1,851","2,346","2,977",,90.80%,92.50%,80.60%,,90.90%,91.40%,92.60%,95.70%,85.60%
E16000004,Q47, Lancashire ,"7,430","6,793",637,,"7,239","3,033","1,061","1,433","1,711",,"6,930","6,363",567,,"6,747","2,814",991,"1,369","1,573",,93.30%,93.70%,88.90%,,93.20%,92.80%,93.40%,95.60%,91.90%
E16000005,Q48, Merseyside ,"6,561","6,221",340,,"6,348","2,715",820,"1,193","1,620",,"6,122","5,830",292,,"5,918","2,511",781,"1,156","1,471",,93.30%,93.70%,85.80%,,93.20%,92.50%,95.10%,96.90%,90.80%
E16000006,Q49," Cumbria, Northumberland, Tyne and Wear ","10,286","9,892",394,,"10,023","4,137","1,423","2,150","2,313",,"9,749","9,406",343,,"9,500","3,866","1,368","2,092","2,174",,94.80%,95.10%,87.10%,,94.80%,93.50%,96.10%,97.30%,94.00%
E16000007,Q50, North Yorkshire and Humber ,"8,567","8,321",246,,"8,367","3,587","1,323","1,771","1,686",,"8,013","7,799",214,,"7,830","3,366","1,263","1,724","1,478",,93.50%,93.70%,87.00%,,93.60%,93.90%,95.40%,97.30%,87.60%
E16000008,Q51, South Yorkshire and Bassetlaw ,"8,289","7,747",542,,"8,036","3,506","1,243","1,564","1,724",,"7,751","7,323",428,,"7,528","3,270","1,191","1,521","1,547",,93.50%,94.50%,78.90%,,93.70%,93.30%,95.80%,97.20%,89.70%
E16000009,Q52, West Yorkshire ,"12,162","10,362","1,801",,"11,843","5,281","1,791","2,106","2,664",,"11,095","9,629","1,466",,"10,819","4,832","1,650","2,020","2,317",,91.20%,92.90%,81.40%,,91.40%,91.50%,92.10%,95.90%,87.00%
E16000010,Q53," Arden, Herefordshire and Worcestershire ","8,401","7,704",696,,"8,216","3,718","1,277","1,671","1,551",,"7,951","7,344",607,,"7,784","3,539","1,193","1,624","1,428",,94.60%,95.30%,87.10%,,94.70%,95.20%,93.50%,97.20%,92.10%
E16000011,Q54, Birmingham and the Black Country ,"12,183","9,131","3,053",,"11,789","4,714","1,692","2,063","3,320",,"11,290","8,689","2,601",,"10,935","4,359","1,591","1,977","3,009",,92.70%,95.20%,85.20%,,92.80%,92.50%,94.00%,95.80%,90.60%
E16000012,Q55, Derbyshire and Nottinghamshire ,"10,264","9,419",845,,"10,035","4,415","1,543","1,912","2,166",,"9,617","8,859",758,,"9,410","4,117","1,456","1,843","1,995",,93.70%,94.00%,89.70%,,93.80%,93.20%,94.40%,96.40%,92.10%
E16000013,Q56, East Anglia ,"12,497","11,937",560,,"12,207","5,295","2,049","2,617","2,245",,"11,795","11,334",460,,"11,522","4,952","1,958","2,534","2,077",,94.40%,94.90%,82.20%,,94.40%,93.50%,95.60%,96.80%,92.50%
E16000015,Q57, Essex ,"9,005","8,557",448,,"8,787","3,951","1,395","1,813","1,627",,"8,554","8,169",386,,"8,351","3,702","1,353","1,768","1,527",,95.00%,95.50%,86.00%,,95.00%,93.70%,97.00%,97.50%,93.90%
E16000016,Q58, Hertfordshire and the South Midlands ,"13,663","12,171","1,492",,"13,363","6,489","1,995","2,383","2,497",,"12,848","11,554","1,294",,"12,577","6,032","1,903","2,294","2,349",,94.00%,94.90%,86.70%,,94.10%,93.00%,95.40%,96.20%,94.10%
E16000017,Q59, Leicestershire and Lincolnshire ,"8,735","7,598","1,137",,"8,528","3,544","1,313","1,809","1,862",,"8,071","7,128",943,,"7,883","3,291","1,210","1,739","1,643",,92.40%,93.80%,82.90%,,92.40%,92.80%,92.10%,96.20%,88.30%
E16000018,Q60, Shropshire and Staffordshire ,"8,066","7,727",339,,"7,868","3,527","1,227","1,623","1,492",,"7,676","7,384",292,,"7,502","3,363","1,172","1,582","1,385",,95.20%,95.60%,86.10%,,95.30%,95.40%,95.50%,97.50%,92.80%
E16000019,Q64," Bath, Gloucestershire, Swindon and Wiltshire ","6,622","6,293",329,,"6,487","3,173","1,039","1,216","1,058",,"6,237","5,949",288,,"6,113","2,973",995,"1,170",975,,94.20%,94.50%,87.50%,,94.20%,93.70%,95.80%,96.20%,92.10%
E16000020,Q65," Bristol, North Somerset, Somerset and South Gloucestershire ","7,462","7,056",407,,"7,258","3,291","1,139","1,455","1,373",,"7,095","6,745",349,,"6,909","3,121","1,085","1,417","1,287",,95.10%,95.60%,85.90%,,95.20%,94.80%,95.30%,97.40%,93.70%
E16000021,Q66," Devon, Cornwall and Isles of Scilly ","8,651","8,446",205,,"8,385","3,238","1,458","1,921","1,769",,"8,131","7,950",181,,"7,878","2,993","1,383","1,856","1,646",,94.00%,94.10%,88.40%,,93.90%,92.40%,94.90%,96.60%,93.00%
E16000022,Q67, Kent and  Medway ,"7,708","7,221",487,,"7,529","3,231","1,230","1,494","1,575",,"6,997","6,608",390,,"6,837","2,865","1,133","1,405","1,434",,90.80%,91.50%,80.00%,,90.80%,88.70%,92.10%,94.10%,91.10%
E16000023,Q68, Surrey and Sussex ,"12,161","11,400",760,,"11,876","5,477","1,927","2,351","2,120",,"11,253","10,607",647,,"10,986","4,995","1,808","2,245","1,938",,92.50%,93.00%,85.10%,,92.50%,91.20%,93.80%,95.50%,91.40%
E16000024,Q69, Thames Valley ,"8,780","7,620","1,160",,"8,633","4,203","1,385","1,360","1,686",,"8,288","7,274","1,013",,"8,148","3,936","1,311","1,312","1,590",,94.40%,95.50%,87.40%,,94.40%,93.60%,94.70%,96.50%,94.30%
E16000025,Q70, Wessex ,"12,781","12,222",559,,"12,493","5,604","1,941","2,634","2,314",,"11,966","11,480",485,,"11,704","5,212","1,851","2,531","2,111",,93.60%,93.90%,86.80%,,93.70%,93.00%,95.40%,96.10%,91.20%
E16000026,Q71, London ,"34,752","22,040","12,713",,"33,694","14,833","4,935","4,434","9,491",,"31,102","20,238","10,864",,"30,179","13,244","4,385","4,175","8,376",,89.50%,91.80%,85.50%,,89.60%,89.30%,88.80%,94.20%,88.20%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .  Figures cannot be compared with confidence to results published in December 2012 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who answered both questions this section relates to (if a respondent only answered one of the two questions they have not been included). ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Other ethnicity includes Mixed, Asian or Asian British, Black or Black British, Chinese or other ethnic group.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Other reason includes full time education, unemployed, permanently sick or disabled, looking after home or doing something else.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Individual weighted numbers have been rounded to the nearest whole number, so individual figures may not sum up to totals ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
