REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A01,30171,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A02,22463,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A03,25326,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A04,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A05,2007,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A06,4,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A07,864,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B01,9449,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B02,4845,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B03,723,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B04,932,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B05,3190,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B06,8046393,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B07,1259,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B08,2073,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B09,1267976,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B10,5986,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B11,31283173,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C01,25108,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C02,123,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C03,14970,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C04,5852,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C05,4163,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C06,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D01,12558,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D02,4788,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D03,1250,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D04,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D05,864,Y58,South West
