"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","750","493","257","0.65733333333333299",,"214","279","153","77","27"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","20","20","0","1",,"19","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2093","1762","331","0.84185379837553798",,"1290","472","153","120","58"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2482","1791","691","0.72159548751007296",,"1164","627","199","268","224"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1051","797","254","0.75832540437678397",,"575","222","119","83","52"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3233","2415","818","0.74698422517785301",,"1814","601","387","290","141"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2227","1488","739","0.668163448585541",,"939","549","316","243","180"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","328","271","57","0.82621951219512202",,"128","143","41","11","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2025","1515","510","0.74814814814814801",,"1130","385","204","173","133"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1712","1415","297","0.82651869158878499",,"765","650","193","74","30"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1620","1385","235","0.85493827160493796",,"1069","316","144","76","15"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","273","245","28","0.89743589743589702",,"235","10","12","12","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1825","1176","649","0.64438356164383603",,"709","467","335","197","117"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2154","1529","625","0.70984215413184804",,"810","719","393","199","33"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2257","1583","674","0.70137350465219295",,"1021","562","432","135","107"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2726","2073","653","0.76045487894350705",,"1112","961","331","214","108"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1320","1031","289","0.78106060606060601",,"659","372","170","69","50"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1410","755","655","0.53546099290780103",,"350","405","303","263","89"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2463","2211","252","0.89768574908648002",,"1623","588","158","66","28"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1543","1014","529","0.65716137394685703",,"463","551","291","161","77"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","867","654","213","0.75432525951557095",,"390","264","111","66","36"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1863","1475","388","0.79173376274825502",,"982","493","190","111","87"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1030","746","284","0.72427184466019401",,"416","330","149","85","50"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1769","1292","477","0.73035613340870598",,"916","376","207","178","92"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","613","461","152","0.75203915171288704",,"321","140","88","33","31"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4391","2660","1731","0.60578455932589403",,"2149","511","623","599","509"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2087","1607","480","0.77000479156684198",,"988","619","189","161","130"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4096","2661","1435","0.649658203125",,"1368","1293","806","418","211"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2731","2025","706","0.74148663493225897",,"1127","898","374","223","109"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1585","1208","377","0.76214511041009503",,"533","675","241","102","34"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2888","2158","730","0.74722991689750695",,"1192","966","371","212","147"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1312","1034","278","0.78810975609756095",,"707","327","148","75","55"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","584","408","176","0.69863013698630105",,"178","230","76","68","32"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2527","1960","567","0.77562326869806097",,"1421","539","268","180","119"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1460","914","546","0.62602739726027401",,"530","384","309","173","64"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2408","1755","653","0.728820598006645",,"1022","733","303","221","129"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2059","1623","436","0.788246721709568",,"981","642","234","110","92"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1245","832","413","0.66827309236947796",,"519","313","259","100","54"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1379","1037","342","0.75199419869470596",,"789","248","180","104","58"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2382","1822","560","0.76490344248530695",,"1365","457","197","230","133"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2789","2284","505","0.81893151667264297",,"1259","1025","273","171","61"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","697","495","202","0.71018651362984198",,"283","212","108","56","38"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1195","760","435","0.63598326359832602",,"486","274","158","152","125"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1264","1013","251","0.801424050632911",,"652","361","124","86","41"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3411","2644","767","0.77513925535033701",,"1186","1458","474","201","92"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1935","1624","311","0.83927648578811398",,"853","771","200","99","12"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2165","1495","670","0.69053117782909901",,"996","499","227","235","208"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4025","2938","1087","0.72993788819875804",,"1356","1582","415","423","249"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2942","2219","723","0.75424881033310698",,"1306","913","389","201","133"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","7","3","0.7",,"3","4","2","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3818","2787","1031","0.72996333158721805",,"2070","717","407","351","273"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","283","96","187","0.33922261484098898",,"60","36","77","35","75"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2665","2066","599","0.77523452157598505",,"1140","926","329","177","93"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1953","1405","548","0.71940604198668701",,"885","520","327","171","50"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4810","3353","1457","0.69708939708939699",,"1514","1839","752","450","255"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1754","1305","449","0.74401368301026205",,"881","424","175","99","175"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3264","2295","969","0.703125",,"1469","826","346","311","312"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5614","3632","1982","0.64695404346277197",,"1528","2104","962","645","375"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1857","1275","582","0.68659127625201899",,"827","448","195","126","261"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2631","1913","718","0.72709996199163796",,"1386","527","425","193","100"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1798","1389","409","0.77252502780867605",,"1039","350","165","163","81"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3231","1535","1696","0.475085112968121",,"592","943","647","705","344"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2746","1575","1171","0.57356154406409299",,"951","624","804","250","117"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","661","419","242","0.63388804841149804",,"299","120","67","105","70"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","991","696","295","0.70232088799192705",,"377","319","139","95","61"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1419","1124","295","0.79210711768851305",,"745","379","149","96","50"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2138","1408","730","0.65855940130963497",,"567","841","306","193","231"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1695","1419","276","0.83716814159291997",,"997","422","117","104","55"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4201","2838","1363","0.67555343965722403",,"1210","1628","759","402","202"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1388","1036","352","0.746397694524496",,"606","430","169","112","71"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1656","1265","391","0.76388888888888895",,"676","589","210","119","62"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2915","2113","802","0.72487135506003397",,"1272","841","393","264","145"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2906","2359","547","0.81176875430144502",,"1716","643","272","187","88"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2847","2229","618","0.78292939936775596",,"1391","838","333","150","135"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","488","360","128","0.73770491803278704",,"258","102","56","54","18"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2337","1870","467","0.800171159606333",,"1353","517","199","187","81"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2742","1565","1177","0.57075127644055401",,"696","869","611","496","70"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3385","2422","963","0.71550960118168405",,"1437","985","441","313","209"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4243","2828","1415","0.66650954513316096",,"1271","1557","651","454","310"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","240","151","89","0.62916666666666698",,"66","85","57","16","16"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1231","1012","219","0.82209585702680699",,"655","357","126","73","20"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1712","1234","478","0.72079439252336497",,"486","748","189","136","153"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1030","634","396","0.61553398058252395",,"422","212","129","196","71"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1950","1374","576","0.70461538461538498",,"1045","329","222","171","183"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"4","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2303","1700","603","0.73816760746851895",,"983","717","290","164","149"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1724","1365","359","0.79176334106728496",,"943","422","193","108","58"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2168","1708","460","0.78782287822878205",,"945","763","227","156","77"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1520","1146","374","0.75394736842105303",,"633","513","230","93","51"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1470","1123","347","0.76394557823129206",,"644","479","181","98","68"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1620","1179","441","0.72777777777777797",,"676","503","213","152","76"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1937","1293","644","0.66752710376871405",,"407","886","388","166","90"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1078","659","419","0.61131725417439697",,"356","303","220","130","69"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2330","1752","578","0.75193133047210303",,"1139","613","284","196","98"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1373","973","400","0.70866715222141297",,"709","264","134","120","146"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","5","5","0.5",,"2","3","3","2","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","14","3","0.82352941176470595",,"10","4","0","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1530","1226","304","0.80130718954248403",,"931","295","157","97","50"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1171","796","375","0.67976088812980395",,"480","316","168","120","87"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2384","1781","603","0.74706375838926198",,"1166","615","211","262","130"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1973","1485","488","0.752660922453117",,"1186","299","189","149","150"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1449","1012","437","0.69841269841269804",,"652","360","162","123","152"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","38","36","2","0.94736842105263197",,"24","12","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1045","811","234","0.77607655502392303",,"465","346","107","87","40"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","642","521","121","0.81152647975077896",,"177","344","68","39","14"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","114","91","23","0.79824561403508798",,"63","28","12","8","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2150","1613","537","0.75023255813953504",,"823","790","222","160","155"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3330","2268","1062","0.68108108108108101",,"1496","772","370","374","318"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","13","0","1",,"9","4","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1783","1359","424","0.76219854178351099",,"885","474","175","164","85"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3056","2083","973","0.68160994764397898",,"747","1336","465","296","212"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1682","1266","416","0.75267538644470899",,"533","733","206","111","99"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2490","2025","465","0.813253012048193",,"1254","771","251","121","93"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3950","2664","1286","0.67443037974683495",,"1482","1182","529","400","357"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1745","978","767","0.56045845272206296",,"445","533","415","184","168"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2798","2201","597","0.786633309506791",,"1230","971","190","164","243"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2897","1626","1271","0.56127027959958598",,"455","1171","836","314","121"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3743","2602","1141","0.69516430670585105",,"1505","1097","593","377","171"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4281","3131","1150","0.73137117495912196",,"1830","1301","546","329","275"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1730","1355","375","0.78323699421965298",,"1001","354","199","116","60"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3719","2328","1391","0.62597472438827595",,"1660","668","543","443","405"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","3023","2319","704","0.76711875620244796",,"990","1329","467","136","101"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5367","3033","2334","0.56512017887087795",,"1428","1605","1153","750","431"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","863","663","200","0.76825028968713804",,"469","194","91","56","53"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","975","732","243","0.75076923076923097",,"431","301","110","76","57"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2094","1435","659","0.68529130850047804",,"804","631","331","214","114"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1355","713","642","0.52619926199262002",,"347","366","359","179","104"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","889","666","223","0.74915635545556802",,"248","418","113","68","42"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1983","1455","528","0.73373676248108899",,"1069","386","220","142","166"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2347","1708","639","0.72773753728163604",,"1015","693","258","156","225"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1861","1492","369","0.80171950564212802",,"1165","327","146","120","103"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","958","664","294","0.69311064718162796",,"475","189","135","99","60"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1784","1020","764","0.57174887892376702",,"648","372","327","263","174"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","113","106","7","0.93805309734513298",,"92","14","4","1","2"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","70","69","1","0.98571428571428599",,"67","2","0","0","1"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","162","152","10","0.938271604938272",,"129","23","1","2","7"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","280","263","17","0.93928571428571395",,"146","117","13","3","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","111","40","71","0.36036036036036001",,"20","20","35","29","7"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1207","955","252","0.79121789560894795",,"777","178","153","97","2"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","264533","189443","75090","0.71614127537963101",,"112522","76921","36128","23619","15343"
