31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43831,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,69,65,4,94.20%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,140,136,4,97.14%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,157,153,4,97.45%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,126,115,11,91.27%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,88,84,4,95.45%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,198,195,3,98.48%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,288,278,10,96.53%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,82,73,9,89.02%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,414,370,44,89.37%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,95,91,4,95.79%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,113,109,4,96.46%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,116,114,2,98.28%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,95,91,4,95.79%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,121,119,2,98.35%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,430,403,27,93.72%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,134,123,11,91.79%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,284,269,15,94.72%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,121,118,3,97.52%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,370,331,39,89.46%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,52,49,3,94.23%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,64,60,4,93.75%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,133,132,1,99.25%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,101,90,11,89.11%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,123,116,7,94.31%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,358,327,31,91.34%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,184,177,7,96.20%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,125,122,3,97.60%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,95,91,4,95.79%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,580,555,25,95.69%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,854,814,40,95.32%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,166,158,8,95.18%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,475,456,19,96.00%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,149,136,13,91.28%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,144,138,6,95.83%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,106,105,1,99.06%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,268,260,8,97.01%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,165,161,4,97.58%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,200,188,12,94.00%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,182,166,16,91.21%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,213,195,18,91.55%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,91,88,3,96.70%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,129,122,7,94.57%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,112,106,6,94.64%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,118,112,6,94.92%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,116,111,5,95.69%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,284,269,15,94.72%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,133,132,1,99.25%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,110,107,3,97.27%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,87,81,6,93.10%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,81,76,5,93.83%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,99,95,4,95.96%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,61,59,2,96.72%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,104,100,4,96.15%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,55,51,4,92.73%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,95,88,7,92.63%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,60,60,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,154,151,3,98.05%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,105,99,6,94.29%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,135,120,15,88.89%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,104,90,14,86.54%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,316,305,11,96.52%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,104,97,7,93.27%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,90,88,2,97.78%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,108,104,4,96.30%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,145,145,0,100.00%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,64,61,3,95.31%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,135,122,13,90.37%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,227,210,17,92.51%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,137,130,7,94.89%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,416,399,17,95.91%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,82,78,4,95.12%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,76,73,3,96.05%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,97,86,11,88.66%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,403,388,15,96.28%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,103,94,9,91.26%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,89,84,5,94.38%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,138,129,9,93.48%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,134,121,13,90.30%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,205,190,15,92.68%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,183,174,9,95.08%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,92,83,9,90.22%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,136,130,6,95.59%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,165,135,30,81.82%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,103,98,5,95.15%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,184,176,8,95.65%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,321,306,15,95.33%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,70,63,7,90.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,241,232,9,96.27%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,209,200,9,95.69%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,134,128,6,95.52%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,190,166,24,87.37%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,93,88,5,94.62%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,91,88,3,96.70%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,79,72,7,91.14%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,111,110,1,99.10%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,105,99,6,94.29%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,127,120,7,94.49%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,160,159,1,99.38%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,178,166,12,93.26%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,93,86,7,92.47%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,141,131,10,92.91%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,88,78,10,88.64%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,66,56,10,84.85%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,112,104,8,92.86%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,303,264,39,87.13%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,81,77,4,95.06%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,94,90,4,95.74%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,78,72,6,92.31%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,162,151,11,93.21%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,68,61,7,89.71%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,108,104,4,96.30%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,192,180,12,93.75%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,68,62,6,91.18%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,304,296,8,97.37%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,210,202,8,96.19%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,327,302,25,92.35%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,107,103,4,96.26%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,130,129,1,99.23%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,75,68,7,90.67%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,117,109,8,93.16%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,81,77,4,95.06%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,117,114,3,97.44%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,106,103,3,97.17%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,125,104,21,83.20%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,85,78,7,91.76%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,161,149,12,92.55%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,109,96,13,88.07%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,88,78,10,88.64%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,69,66,3,95.65%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,101,97,4,96.04%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,98,93,5,94.90%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,175,168,7,96.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,121,110,11,90.91%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,159,155,4,97.48%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,170,168,2,98.82%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,79,78,1,98.73%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,63,61,2,96.83%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,91,86,5,94.51%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,111,108,3,97.30%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,81,69,12,85.19%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,107,97,10,90.65%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,198,191,7,96.46%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,186,177,9,95.16%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,135,126,9,93.33%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,126,119,7,94.44%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,161,149,12,92.55%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,135,126,9,93.33%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,300,282,18,94.00%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,257,251,6,97.67%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,198,181,17,91.41%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,62,60,2,96.77%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,102,96,6,94.12%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,128,127,1,99.22%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,162,156,6,96.30%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,253,244,9,96.44%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,188,186,2,98.94%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,110,94,16,85.45%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,26770,25314,1456,94.56%,
