TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43831,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected breast cancer,99,97,2,97.98%,,97,0,1,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected gynaecological cancer,57,53,4,92.98%,,53,0,2,2,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected head & neck cancer,18,17,1,94.44%,,17,0,0,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,126,120,6,95.24%,,120,0,4,2,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lung cancer,21,21,0,100.00%,,21,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected sarcoma,2,1,1,50.00%,,1,0,0,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,72,71,1,98.61%,,71,0,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),60,56,4,93.33%,,56,1,1,2,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,19,19,0,100.00%,,19,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,174,173,1,99.43%,,173,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,66,66,0,100.00%,,66,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,67,66,1,98.51%,,66,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,264,223,41,84.47%,,223,15,12,7,7
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,32,28,4,87.50%,,28,0,3,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,380,356,24,93.68%,,356,4,15,3,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,78,65,13,83.33%,,65,6,5,1,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),103,103,0,100.00%,,103,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected brain/central nervous system tumours,13,10,3,76.92%,,10,1,0,2,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected breast cancer,472,462,10,97.88%,,462,9,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,14,14,0,100.00%,,14,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,223,157,66,70.40%,,157,13,27,24,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),29,29,0,100.00%,,29,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,211,199,12,94.31%,,199,6,3,3,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,396,362,34,91.41%,,362,11,16,5,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,92,86,6,93.48%,,86,2,3,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,415,389,26,93.73%,,389,16,6,3,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,17,17,0,100.00%,,17,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,176,126,50,71.59%,,126,7,21,11,11
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),297,285,12,95.96%,,285,1,8,3,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,108,99,9,91.67%,,99,2,5,2,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,66,64,2,96.97%,,64,1,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,82,77,5,93.90%,,77,0,3,2,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,176,162,14,92.05%,,162,4,3,3,4
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,30,30,0,100.00%,,30,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,125,125,0,100.00%,,125,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,87,82,5,94.25%,,82,1,1,2,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),115,109,6,94.78%,,109,2,3,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,604,587,17,97.19%,,587,5,10,2,0
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,18,18,0,100.00%,,18,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,247,237,10,95.95%,,237,3,4,1,2
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),40,37,3,92.50%,,37,0,1,0,2
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,318,292,26,91.82%,,292,2,19,5,0
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,538,527,11,97.96%,,527,0,2,4,5
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,105,91,14,86.67%,,91,9,1,2,2
,R1H,BARTS HEALTH NHS TRUST,Suspected other cancer,12,11,1,91.67%,,11,0,0,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected sarcoma,1,0,1,0.00%,,0,0,0,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,362,358,4,98.90%,,358,1,2,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,197,190,7,96.45%,,190,1,3,1,2
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),226,222,4,98.23%,,222,2,2,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,364,356,8,97.80%,,356,3,2,2,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,28,26,2,92.86%,,26,0,2,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,129,125,4,96.90%,,125,0,4,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,82,78,4,95.12%,,78,3,0,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,222,210,12,94.59%,,210,2,4,3,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,60,60,0,100.00%,,60,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,586,580,6,98.98%,,580,2,2,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,93,84,9,90.32%,,84,5,3,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),121,115,6,95.04%,,115,5,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,2,1,1,50.00%,,1,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,216,213,3,98.61%,,213,1,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,93,90,3,96.77%,,90,1,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,54,52,2,96.30%,,52,0,2,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,190,177,13,93.16%,,177,5,7,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,23,23,0,100.00%,,23,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,145,124,21,85.52%,,124,10,10,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,79,74,5,93.67%,,74,1,2,1,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),82,76,6,92.68%,,76,3,3,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,192,179,13,93.23%,,179,3,6,3,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,162,161,1,99.38%,,161,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,109,98,11,89.91%,,98,3,3,3,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,115,105,10,91.30%,,105,3,6,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,193,177,16,91.71%,,177,6,6,4,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,41,41,0,100.00%,,41,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,228,208,20,91.23%,,208,8,6,4,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,158,150,8,94.94%,,150,2,4,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),106,91,15,85.85%,,91,8,3,3,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,198,189,9,95.45%,,189,1,6,1,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,95,94,1,98.95%,,94,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,93,91,2,97.85%,,91,0,1,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,159,148,11,93.08%,,148,3,5,3,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,40,37,3,92.50%,,37,2,0,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,124,122,2,98.39%,,122,0,0,2,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,111,104,7,93.69%,,104,3,2,1,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),73,72,1,98.63%,,72,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,371,362,9,97.57%,,362,2,7,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,116,114,2,98.28%,,114,0,0,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,13,1,92.86%,,13,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,190,187,3,98.42%,,187,1,2,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,223,200,23,89.69%,,200,5,8,7,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,37,37,0,100.00%,,37,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,30,28,2,93.33%,,28,0,2,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,337,329,8,97.63%,,329,2,5,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,160,115,45,71.88%,,115,8,28,6,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),119,115,4,96.64%,,115,1,3,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected children's cancer,1,0,1,0.00%,,0,1,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,161,157,4,97.52%,,157,2,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,335,321,14,95.82%,,321,7,4,3,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,21,19,2,90.48%,,19,1,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,182,175,7,96.15%,,175,1,3,3,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,182,179,3,98.35%,,179,1,1,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,341,231,110,67.74%,,231,17,44,34,15
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,35,26,9,74.29%,,26,2,4,1,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,38,29,9,76.32%,,29,2,4,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,381,367,14,96.33%,,367,3,9,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,13,11,2,84.62%,,11,1,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,147,122,25,82.99%,,122,7,11,4,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),186,168,18,90.32%,,168,13,4,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,5,4,1,80.00%,,4,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,234,18,216,7.69%,,18,19,107,81,9
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,8,6,2,75.00%,,6,0,0,0,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,97,73,24,75.26%,,73,2,13,4,5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,155,129,26,83.23%,,129,2,16,4,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,207,186,21,89.86%,,186,6,9,2,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,38,36,2,94.74%,,36,1,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,376,363,13,96.54%,,363,1,7,5,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,7,6,1,85.71%,,6,0,0,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,111,103,8,92.79%,,103,1,4,2,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),195,182,13,93.33%,,182,4,2,5,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,203,202,1,99.51%,,202,0,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected gynaecological cancer,111,108,3,97.30%,,108,1,2,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,19,2,90.48%,,19,1,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected head & neck cancer,135,135,0,100.00%,,135,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,250,249,1,99.60%,,249,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lung cancer,32,32,0,100.00%,,32,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected skin cancer,262,261,1,99.62%,,261,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,113,109,4,96.46%,,109,0,2,2,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),124,124,0,100.00%,,124,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,16,2,88.89%,,16,2,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,495,474,21,95.76%,,474,6,11,3,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,153,131,22,85.62%,,131,10,9,2,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.50%,,7,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,171,162,9,94.74%,,162,4,3,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,235,190,45,80.85%,,190,7,19,14,5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,52,45,7,86.54%,,45,3,3,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,11,11,0,100.00%,,11,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,400,393,7,98.25%,,393,5,1,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,21,16,5,76.19%,,16,0,3,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),140,139,1,99.29%,,139,1,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected acute leukaemia,5,5,0,100.00%,,5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,241,241,0,100.00%,,241,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,193,181,12,93.78%,,181,1,7,2,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,20,5,80.00%,,20,0,2,0,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,134,133,1,99.25%,,133,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,445,396,49,88.99%,,396,5,14,16,14
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,57,51,6,89.47%,,51,0,5,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,325,292,33,89.85%,,292,10,10,10,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,17,15,2,88.24%,,15,0,2,0,0
