62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43831,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,24.5,2.5,90.74%,,5,4,2,13.5,1,0,0.5,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,41,12.5,76.64%,,10,4,13,14,3.5,5.5,3.5,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,85.5,58,27.5,67.84%,,9,6.5,14.5,28,7,7,5.5,8
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,23,7,76.67%,,6,7.5,4,5.5,3,2.5,1,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,64.5,55,9.5,85.27%,,9.5,8,7,30.5,3.5,0,4.5,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,19.5,18.5,51.32%,,2.5,1.5,4.5,11,4,4.5,4,6
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,33,28,5,84.85%,,3.5,9,7,8.5,1,0,1,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1,1.5,40.00%,,0,0,1,0,0,1,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,61.5,16,79.35%,,28,4,9,20.5,3.5,5,3,4.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,19.5,6.5,75.00%,,2,1,6.5,10,1,2,2,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,50,13.5,78.74%,,8,3,10,29,5,4,2.5,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,73,54,19,73.97%,,21.5,2.5,8,22,4,6.5,4,4.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,87.5,68,19.5,77.71%,,21.5,9,10.5,27,5,7.5,4,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,57.5,9.5,85.82%,,20,2,9,26.5,2,2,3,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,46,21.5,68.15%,,10.5,2.5,5,28,11,5.5,1.5,3.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,23.5,7.5,75.81%,,5,3,5.5,10,4,0,1,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,33,11.5,74.16%,,13,7,6.5,6.5,3.5,3.5,2,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,39,8,82.98%,,12,3.5,7,16.5,5,0,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,65.5,18.5,77.98%,,27,8,15,15.5,5.5,8.5,3.5,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,18,17,1,94.44%,,5,1,3.5,7.5,1,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,26,23.5,2.5,90.38%,,6,1,4,12.5,0,2,0,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49,41,8,83.67%,,8,9,11,13,4,1.5,2.5,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,20,16,55.56%,,7,1,6,6,6.5,4,4,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,71,55,16,77.46%,,8,5,8,34,5.5,4,3,3.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,21.5,14.5,7,67.44%,,2.5,1,4.5,6.5,3,3,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,147,109.5,37.5,74.49%,,26,16.5,30,37,15,8.5,8.5,5.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,82,51.5,30.5,62.80%,,9.5,7,16,19,13,9,2,6.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132,91.5,40.5,69.32%,,23.5,5.5,19.5,43,8.5,9,13,10
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,72,45.5,26.5,63.19%,,8.5,6,6,25,8,5,7,6.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,39,33,6,84.62%,,14.5,7,3,8.5,4,1,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,68.5,9.5,87.82%,,23.5,9,10,26,5,1,3,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,31.5,20.5,60.58%,,6,0.5,12,13,9,4.5,4,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19.5,15.5,4,79.49%,,2,0,3,10.5,0,3,0.5,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100,62.5,37.5,62.50%,,10,6.5,15.5,30.5,14,12.5,2,9
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,49,5.5,89.91%,,11,2,9,27,1,2.5,0,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76.5,42.5,34,55.56%,,7,3,7,25.5,10,10.5,4.5,9
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69.5,63,6.5,90.65%,,18.5,7,13,24.5,3.5,2,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,29.5,0.5,98.33%,,7,4,8.5,10,0,0,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,12.5,6.5,65.79%,,1,1.5,4.5,5.5,3,2,1,0.5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,110,58,52,52.73%,,15,3,12.5,27.5,10.5,10.5,19,12
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,69.5,52.5,17,75.54%,,15,3,10,24.5,3,2.5,1,10.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,28.5,19.5,9,68.42%,,1,2.5,4.5,11.5,5.5,2.5,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,29,6,82.86%,,12.5,6.5,1,9,3.5,0.5,1.5,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,25.5,3,89.47%,,7,1,7,10.5,0,2.5,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,44,18.5,70.40%,,13.5,1.5,8,21,6,3.5,2,7
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,45,2,95.74%,,10.5,6.5,7,21,0,1,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,56.5,39.5,58.85%,,15.5,9.5,9.5,22,18.5,12,3.5,5.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,118.5,75.5,43,63.71%,,10,7,21,37.5,15,10.5,5.5,12
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,43.5,34,9.5,78.16%,,14,2,3.5,14.5,2,2.5,1.5,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,5.5,0,100.00%,,0.5,0.5,1,3.5,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,53.5,19.5,73.29%,,10.5,9,11.5,22.5,6,6,1.5,6
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,4,4.5,47.06%,,0,0,0,4,1,1.5,1.5,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,58,45.5,12.5,78.45%,,6,4,7.5,28,5.5,2.5,2,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,34,8,80.95%,,4,5,11,14,2,2,3,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,75,61,14,81.33%,,6.5,5,13,36.5,4,3.5,3.5,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93,66.5,26.5,71.51%,,9.5,8.5,12,36.5,13,5,2.5,6
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,27,17,61.36%,,4,2,7.5,13.5,2,5.5,5,4.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,34.5,4,89.61%,,5,4,15,10.5,2,0,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,90.5,38,52.5,41.99%,,6.5,8,3.5,20,21.5,9,12.5,9.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,85,63,22,74.12%,,18,6,7.5,31.5,9,8.5,1,3.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,30,5.5,84.51%,,14,4,4,8,2,1,0,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116.5,77.5,39,66.52%,,17.5,22.5,11,26.5,14.5,12.5,4.5,7.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,105.5,73.5,32,69.67%,,31,11,14.5,17,10,9.5,6,6.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,47.5,20,70.37%,,9,8,7.5,23,8,6.5,2.5,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19.5,10,9.5,51.28%,,0,1,2,7,3,2,2,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,40,11,78.43%,,6.5,7,13.5,13,4,4.5,0,2.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,39,34.5,53.06%,,12,3.5,10,13.5,9,12.5,5,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,66,42,24,63.64%,,9.5,3,13,16.5,9,8.5,3.5,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,33,28,5,84.85%,,10,5,5,8,1,2,2,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,32.5,35,48.15%,,6,3,5.5,18,7.5,11.5,4.5,11.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,25,11,69.44%,,7.5,2,4,11.5,2,4,2.5,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,166.5,128,38.5,76.88%,,41,17.5,24,45.5,9.5,6,10,13
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102.5,52.5,50,51.22%,,4,3,15.5,30,15.5,6.5,9.5,18.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69,47,22,68.12%,,7.5,3,13,23.5,7,2.5,9.5,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,40.5,7.5,84.38%,,12.5,11.5,9.5,7,3,3,1,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,70.5,60,10.5,85.11%,,8,3.5,15,33.5,3.5,2.5,1,3.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,19.5,4,82.98%,,6.5,2.5,4,6.5,3,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,57,15.5,78.62%,,12,9,6,30,6,4.5,2,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,2.5,1.5,62.50%,,0.5,0,0.5,1.5,1,0,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,117,102,15,87.18%,,48,13,11,30,3,6,3.5,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,121.5,91.5,30,75.31%,,39.5,12,16,24,8.5,10,4.5,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111,91.5,19.5,82.43%,,32.5,4.5,13.5,41,7.5,5,2.5,4.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,8,6.5,1.5,81.25%,,0.5,0,2,4,0,0,0,1.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,0,0,1.5,1.5,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,47.5,16,74.80%,,7,4,6,30.5,6,3.5,2,4.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,46.5,14.5,76.23%,,10,10.5,12,14,5,4.5,2,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,10,10.5,48.78%,,1.5,0,2.5,6,6,2.5,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,43.5,3.5,92.55%,,20,2,10,11.5,1,0,1,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,38.5,31,7.5,80.52%,,7,4.5,2.5,17,2,1.5,0.5,3.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118.5,84.5,34,71.31%,,18.5,8.5,22.5,35,9.5,11,5.5,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,37.5,18.5,66.96%,,11,6.5,4,16,3.5,8,5.5,1.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,89,63,26,70.79%,,10,8,18,27,9,2.5,6,8.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99.5,66,33.5,66.33%,,25.5,12,10.5,18,16,9,1.5,7
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,48,19,71.64%,,12.5,4,13,18.5,7,5.5,2.5,4
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,22,14,61.11%,,1.5,1.5,5,14,7,2,3,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,34.5,24,58.97%,,7,4,4.5,19,8,3.5,4,8.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,27,22,5,81.48%,,5.5,3.5,5.5,7.5,0,2,1,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,49.5,7,87.61%,,11,4.5,7.5,26.5,5,1,0,1
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,43.5,35.5,8,81.61%,,8,6,14,7.5,1,3,1.5,2.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,22.5,10,69.23%,,3,3,6.5,10,4,3,1,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,77.5,55,22.5,70.97%,,26,9.5,9,10.5,11,4.5,3.5,3.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16,13.5,2.5,84.38%,,2.5,0.5,3.5,7,1,0,1,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,40.5,16.5,71.05%,,9,9.5,9,13,8.5,2,0.5,5.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,10,3,76.92%,,0.5,0.5,2.5,6.5,1,0.5,1,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,2.5,1,71.43%,,0.5,0.5,0,1.5,0,0,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,33,14,70.21%,,8.5,3,5,16.5,2,2.5,2,7.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,34.5,8.5,80.23%,,12,5.5,5.5,11.5,3,2,1,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,78,39.5,66.38%,,14,11.5,24.5,28,14.5,6.5,10.5,8
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,33,25.5,7.5,77.27%,,4,2,1.5,18,5.5,2,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,51,37.5,13.5,73.53%,,10,6,12,9.5,5,3.5,2.5,2.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,25.5,8,76.12%,,7.5,2,9,7,1,3.5,0,3.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79.5,69,10.5,86.79%,,17,7.5,19,25.5,7.5,1,1,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,43.5,9.5,82.08%,,5,4,13.5,21,1,2,2.5,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,0,1,0,3,0,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,65,29.5,35.5,45.38%,,7.5,1,5.5,15.5,7,8,4.5,16
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,44,10.5,80.73%,,8,3,7,26,2.5,2,3,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69.5,35.5,34,51.08%,,9,2,7,17.5,11,9,8.5,5.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,63,13,82.89%,,8,2,10,43,5,2,1.5,4.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72,41,31,56.94%,,13,4.5,8.5,15,7,10,2.5,11.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,173.5,85,88.5,48.99%,,13,8.5,33,30.5,18.5,20,15,35
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87.5,71,16.5,81.14%,,17.5,13,24.5,16,10.5,2.5,1.5,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,60,53,7,88.33%,,7.5,5.5,13.5,26.5,0,4.5,1.5,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130.5,91,39.5,69.73%,,27,12,20,32,12,9.5,9.5,8.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,135,94,41,69.63%,,18.5,12,23,40.5,16,13.5,5.5,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,41.5,21,66.40%,,5,4.5,11.5,20.5,10,4,1.5,5.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,103,63,40,61.17%,,11,10,7,35,12,9.5,5,13.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,100,57.5,42.5,57.50%,,21,10,16,10.5,15.5,6,12,9
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,28,23,5,82.14%,,8,1,4,10,1,3,1,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,25,3.5,87.72%,,4,3.5,7,10.5,1,0.5,0.5,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,64,51,13,79.69%,,15,11,14.5,10.5,6,0.5,3,3.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,43,11,79.63%,,7,8,12.5,15.5,6,3.5,1.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111.5,82,29.5,73.54%,,14,12.5,15,40.5,14,4,5,6.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,15.5,3,12.5,19.35%,,0,0,1,2,2.5,5,2,3
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,13,9.5,3.5,73.08%,,3,0,4,2.5,2.5,1,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48.5,43,5.5,88.66%,,24,3.5,7,8.5,1,1,0,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,95.5,63,32.5,65.97%,,16,9,10.5,27.5,13.5,3,6,10
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,32,30,2,93.75%,,6,5.5,10,8.5,0,1.5,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,35,28,7,80.00%,,12,3.5,5.5,7,3,1,1,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,34.5,4,89.61%,,8,3,8,15.5,3,0,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98,78.5,19.5,80.10%,,28,10,15,25.5,9,3,3,4.5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,0.5,0,0.5,0
,NVC,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3,3,0,100.00%,,2,0,1,0,0,0,0,0
