ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43831,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,467,448,19,95.93%,,448,1,9,6,3
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1194,1110,84,92.96%,,1110,25,37,12,10
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2355,2136,219,90.70%,,2136,66,85,52,16
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,799,758,41,94.87%,,758,10,16,10,5
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2692,2594,98,96.36%,,2594,23,44,18,13
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1707,1656,51,97.01%,,1656,20,18,8,5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,900,846,54,94.00%,,846,21,27,5,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,194,181,13,93.30%,,181,3,6,3,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1140,1059,81,92.89%,,1059,31,28,16,6
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,910,874,36,96.04%,,874,10,15,9,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1608,1511,97,93.97%,,1511,20,55,15,7
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,162,157,5,96.91%,,157,3,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1874,1661,213,88.63%,,1661,55,84,53,21
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1444,1117,327,77.35%,,1117,37,158,104,28
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1292,1280,12,99.07%,,1280,4,6,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1721,1601,120,93.03%,,1601,39,49,23,9
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1754,1622,132,92.47%,,1622,24,47,34,27
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,956,886,70,,,886,20,32,12,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,931,905,26,97.21%,,905,8,11,4,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1800,1639,161,91.06%,,1639,41,62,49,9
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1135,1055,80,92.95%,,1055,20,20,23,17
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,707,691,16,97.74%,,691,4,5,4,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1317,1227,90,,,1227,34,31,22,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,807,662,145,82.03%,,662,47,61,27,10
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1245,1201,44,96.47%,,1201,14,19,8,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,529,502,27,94.90%,,502,6,17,3,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2869,2813,56,98.05%,,2813,23,22,7,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1545,1440,105,,,1440,19,53,25,8
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2718,2043,675,75.17%,,2043,86,168,324,97
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1625,1578,47,97.11%,,1578,17,15,9,6
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1181,1160,21,,,1160,8,8,5,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2039,1939,100,95.10%,,1939,34,38,25,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,792,128,86.09%,,792,32,54,26,16
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,532,497,35,93.42%,,497,13,12,8,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1960,1873,87,95.56%,,1873,28,43,13,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1302,1209,93,92.86%,,1209,49,21,21,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1920,1840,80,95.83%,,1840,34,32,11,3
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1500,1371,129,,,1371,33,34,30,32
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,742,711,31,95.82%,,711,18,9,4,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,860,811,49,94.30%,,811,9,19,17,4
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1740,1580,160,90.80%,,1580,34,55,46,25
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2154,1859,295,86.30%,,1859,78,104,83,30
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,452,419,33,92.70%,,419,8,18,2,5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,547,520,27,95.06%,,520,5,15,2,5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1006,980,26,97.42%,,980,16,9,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2182,1907,275,87.40%,,1907,108,107,38,22
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1216,1199,17,,,1199,4,6,6,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1607,1429,178,88.92%,,1429,65,87,18,8
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2952,2603,349,88.18%,,2603,86,155,59,49
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2497,2242,255,89.79%,,2242,61,103,53,38
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2603,2320,283,89.13%,,2320,65,120,55,43
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,229,212,17,92.58%,,212,12,5,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2192,1990,202,90.78%,,1990,63,61,48,30
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,859,802,57,93.36%,,802,9,20,20,8
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1280,1196,84,93.44%,,1196,28,37,13,6
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2632,2432,200,92.40%,,2432,58,66,50,26
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1152,1111,41,96.44%,,1111,8,22,9,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,950,21,97.84%,,950,7,9,3,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1530,1230,300,,,1230,37,109,126,28
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2133,2110,23,98.92%,,2110,5,7,9,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,895,793,102,88.60%,,793,50,38,11,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2370,1711,659,72.19%,,1711,170,261,193,35
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2125,1662,463,78.21%,,1662,92,164,149,58
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1039,948,91,91.24%,,948,29,39,17,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,712,439,273,61.66%,,439,76,93,58,46
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,992,925,67,93.25%,,925,16,34,14,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1939,1436,503,74.06%,,1436,72,102,169,160
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1118,960,158,,,960,17,40,96,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,634,572,62,90.22%,,572,18,30,11,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1072,1048,24,97.76%,,1048,8,11,5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1381,1294,87,93.70%,,1294,16,40,27,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2437,2271,166,93.19%,,2271,53,53,44,16
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1687,1612,75,95.55%,,1612,32,22,15,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2597,2427,170,93.45%,,2427,70,63,22,15
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,882,857,25,97.17%,,857,11,13,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1763,1704,59,96.65%,,1704,14,22,12,11
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,299,279,20,93.31%,,279,6,9,3,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1511,1407,104,93.12%,,1407,36,45,15,8
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1679,1647,32,98.09%,,1647,12,14,4,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1729,1189,540,68.77%,,1189,138,244,114,44
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3458,3162,296,91.44%,,3162,87,99,75,35
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,160,151,9,94.38%,,151,2,5,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,747,685,62,91.70%,,685,12,32,11,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1468,1339,129,91.21%,,1339,27,59,33,10
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1229,1124,105,91.46%,,1124,30,53,18,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,862,803,59,93.16%,,803,27,18,11,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1432,1404,28,98.04%,,1404,7,17,3,1
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,18,1,94.74%,,18,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1739,1626,113,93.50%,,1626,30,51,21,11
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1249,1193,56,95.52%,,1193,14,19,18,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2180,2043,137,93.72%,,2043,26,62,36,13
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1579,1351,228,85.56%,,1351,52,106,42,28
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1234,1149,85,93.11%,,1149,22,21,31,11
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,987,734,253,74.37%,,734,69,79,86,19
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,934,824,110,88.22%,,824,27,37,29,17
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,824,794,30,96.36%,,794,7,7,10,6
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1222,1083,139,88.63%,,1083,32,49,39,19
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1357,1263,94,93.07%,,1263,14,54,21,5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,757,705,52,93.13%,,705,18,18,9,7
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1486,1336,150,89.91%,,1336,39,72,30,9
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,980,954,26,97.35%,,954,6,13,5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,993,771,222,77.64%,,771,46,91,39,46
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,6,1,85.71%,,6,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1321,877,444,66.39%,,877,144,137,110,53
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,984,821,163,83.43%,,821,49,67,30,17
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2074,1678,396,80.91%,,1678,65,88,39,204
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1254,1152,102,91.87%,,1152,50,37,12,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,827,803,24,97.10%,,803,8,4,11,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,830,778,52,93.73%,,778,8,19,17,8
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1280,943,337,,,943,40,76,53,168
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,674,614,60,91.10%,,614,11,28,9,12
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,69,66,3,95.65%,,66,1,1,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1442,1255,187,87.03%,,1255,41,103,36,7
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1241,928,313,,,928,51,136,40,86
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2067,1606,461,77.70%,,1606,113,140,81,127
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1407,1285,122,91.33%,,1285,46,46,21,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1463,1426,37,97.47%,,1426,11,12,10,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3735,3208,527,85.89%,,3208,88,131,106,202
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1490,1418,72,95.17%,,1418,15,30,14,13
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1869,1839,30,98.39%,,1839,12,15,2,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2561,2415,146,94.30%,,2415,43,56,36,11
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2636,2497,139,94.73%,,2497,40,58,32,9
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1224,992,232,81.05%,,992,74,85,54,19
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2552,1895,657,74.26%,,1895,67,87,80,423
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2018,1868,150,92.57%,,1868,40,64,27,19
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,826,598,228,72.40%,,598,15,36,48,129
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,837,790,47,,,790,13,24,4,6
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1491,1446,45,96.98%,,1446,18,17,8,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,952,804,148,84.45%,,804,55,56,30,7
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1697,1455,242,85.74%,,1455,56,118,44,24
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,437,413,24,94.51%,,413,5,15,3,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,764,730,34,95.55%,,730,8,17,6,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1297,1174,123,90.52%,,1174,36,52,17,18
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2091,1831,260,87.57%,,1831,70,93,65,32
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,993,929,64,93.55%,,929,21,26,10,7
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,782,729,53,93.22%,,729,19,26,8,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,639,558,81,87.32%,,558,24,34,16,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1556,1441,115,92.61%,,1441,33,39,28,15
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,129,128,1,99.22%,,128,1,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,293,271,22,92.49%,,271,7,7,2,6
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,97,96,1,98.97%,,96,1,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,231,219,12,94.81%,,219,1,8,2,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,66,66,0,100.00%,,66,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,308,279,29,90.58%,,279,4,12,5,8
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,75,66,9,88.00%,,66,3,5,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,191704,172707,18997,90.09%,,172707,4684,6892,4354,3067
