62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43831,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,68,42,26,61.76%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,23,14,9,60.87%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,124,90,34,72.58%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,159,139,20,87.42%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,220,111,109,50.45%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,43,34,9,79.07%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,75,62,13,82.67%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,224,158,66,70.54%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,69,47,22,68.12%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,135,107,28,79.26%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,217,158,59,72.81%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,36,24,12,66.67%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,79,56,23,70.89%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,45,29,16,64.44%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,70,43,27,61.43%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,194,150,44,77.32%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,29,19,10,65.52%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,70,62,8,88.57%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,19,12,7,63.16%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,285,212,73,74.39%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,448,330,118,73.66%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,73,59,14,80.82%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,252,196,56,77.78%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,82,47,35,57.32%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,75,51,24,68.00%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,55,42,13,76.36%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,148,124,24,83.78%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,76,66,10,86.84%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,114,78,36,68.42%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,95,67,28,70.53%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,114,71,43,62.28%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,76,59,17,77.63%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,56,38,18,67.86%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,63,47,16,74.60%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,178,121,57,67.98%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,63,44,19,69.84%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,46,30,16,65.22%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,61,48,13,78.69%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,42,27,15,64.29%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,81,61,20,75.31%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,58,40,18,68.97%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,80,60,20,75.00%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,63,47,16,74.60%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,152,123,29,80.92%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,68,48,20,70.59%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,66,53,13,80.30%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,70,53,17,75.71%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,71,43,28,60.56%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,139,110,29,79.14%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,73,48,25,65.75%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,30,18,12,60.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,205,165,40,80.49%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,48,43,5,89.58%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,58,42,16,72.41%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,187,135,52,72.19%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,57,40,17,70.18%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,40,24,16,60.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,76,45,31,59.21%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,73,43,30,58.90%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,103,76,27,73.79%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,103,77,26,74.76%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,44,32,12,72.73%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,60,42,18,70.00%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,89,47,42,52.81%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,96,63,33,65.63%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,148,106,42,71.62%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,37,20,17,54.05%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,140,97,43,69.29%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,111,69,42,62.16%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,70,52,18,74.29%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,114,68,46,59.65%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,52,33,19,63.46%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,45,28,17,62.22%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,38,21,17,55.26%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,56,41,15,73.21%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,60,41,19,68.33%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,91,67,24,73.63%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,89,63,26,70.79%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,46,35,11,76.09%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,62,48,14,77.42%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,54,29,25,53.70%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,202,141,61,69.80%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,53,39,14,73.58%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,50,27,23,54.00%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,68,51,17,75.00%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,35,26,9,74.29%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,46,31,15,67.39%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,74,50,24,67.57%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,142,105,37,73.94%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,122,83,39,68.03%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,191,146,45,76.44%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,58,50,8,86.21%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,51,31,20,60.78%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,72,53,19,73.61%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,38,21,17,55.26%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,57,34,23,59.65%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,72,56,16,77.78%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,57,39,18,68.42%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,73,48,25,65.75%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,43,23,20,53.49%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,95,66,29,69.47%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,55,36,19,65.45%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,45,26,19,57.78%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,45,31,14,68.89%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,34,20,14,58.82%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,53,32,21,60.38%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,88,69,19,78.41%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,58,35,23,60.34%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,82,58,24,70.73%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,82,74,8,90.24%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,26,17,9,65.38%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,53,32,21,60.38%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,45,35,10,77.78%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,39,18,21,46.15%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,48,35,13,72.92%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,103,77,26,74.76%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,94,57,37,60.64%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,59,42,17,71.19%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,85,67,18,78.82%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,57,42,15,73.68%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,159,136,23,85.53%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,148,133,15,89.86%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,86,65,21,75.58%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,62,37,25,59.68%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,64,51,13,79.69%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,66,57,9,86.36%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,138,106,32,76.81%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,101,90,11,89.11%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,43,21,22,48.84%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,13891,10225,3666,73.61%,
