ALL CANCERS TWO WEEK WAIT,,,,,,,
43831,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,186,168,18,90.32%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,549,529,20,96.36%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,480,475,5,98.96%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,612,568,44,92.81%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1518,1384,134,91.17%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,849,805,44,94.82%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1104,1047,57,94.84%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,305,281,24,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,668,606,62,90.72%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1441,1350,91,93.68%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1473,1368,105,92.87%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,990,912,78,92.12%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3782,3267,515,86.38%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,423,388,35,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,576,539,37,93.58%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,770,738,32,95.84%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,271,256,15,94.46%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1237,1154,83,93.29%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1109,977,132,88.10%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,994,888,106,89.34%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3729,3191,538,85.57%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1284,1130,154,88.01%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1661,1340,321,80.67%
E38000024,00V,NHS Bury CCG,ALL CANCERS,664,597,67,89.91%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,632,625,7,98.89%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2902,2455,447,84.60%
E38000027,07R,NHS Camden CCG,ALL CANCERS,1021,939,82,91.97%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,448,370,78,82.59%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,988,965,23,97.67%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,651,587,64,90.17%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,589,508,81,86.25%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,638,563,75,88.24%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,682,645,37,94.57%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1743,1495,248,85.77%
E38000037,03V,NHS Corby CCG,ALL CANCERS,254,245,9,96.46%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1615,1586,29,98.20%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,384,352,32,91.67%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1171,1089,82,93.00%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,299,256,43,85.62%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,730,695,35,95.21%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3283,3089,194,94.09%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5102,4064,1038,79.66%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,921,855,66,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,2918,2459,459,84.27%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1099,746,353,67.88%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,919,839,80,91.29%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1364,1222,142,89.59%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1686,1602,84,95.02%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1098,1053,45,95.90%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1220,1145,75,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1087,1017,70,93.56%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1085,983,102,90.60%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,429,403,26,93.94%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,635,571,64,89.92%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,869,842,27,96.89%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,698,667,31,95.56%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1288,1066,222,82.76%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,633,614,19,97.00%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,700,636,64,90.86%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,1958,1869,89,95.45%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,736,686,50,93.21%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,683,673,10,98.54%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,852,761,91,89.32%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,1100,978,122,88.91%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,671,608,63,90.61%
E38000068,01F,NHS Halton CCG,ALL CANCERS,500,462,38,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,550,485,65,88.18%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,937,823,114,87.83%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,897,741,156,82.61%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,611,585,26,95.74%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,898,820,78,91.31%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,854,802,52,93.91%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,664,648,16,97.59%
E38000077,08F,NHS Havering CCG,ALL CANCERS,1017,915,102,89.97%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,642,598,44,93.15%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,1973,1878,95,95.18%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,847,787,60,92.92%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,647,594,53,91.81%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,925,780,145,84.32%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,991,873,118,88.09%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,835,787,48,94.25%
E38000085,03F,NHS Hull CCG,ALL CANCERS,825,751,74,91.03%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1378,1166,212,84.62%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,450,419,31,93.11%
E38000088,08H,NHS Islington CCG,ALL CANCERS,846,790,56,93.38%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2199,2138,61,97.23%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,594,583,11,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,632,592,40,93.67%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1236,1132,104,91.59%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3122,2776,346,88.92%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,773,719,54,93.01%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1149,1052,97,91.56%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,950,759,191,79.89%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,807,625,182,77.45%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1754,1539,215,87.74%
E38000102,06P,NHS Luton CCG,ALL CANCERS,467,429,38,91.86%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,1994,1823,171,91.42%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,620,593,27,95.65%
E38000104,09W,NHS Medway CCG,ALL CANCERS,944,896,48,94.92%
E38000105,08R,NHS Merton CCG,ALL CANCERS,563,520,43,92.36%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1364,1079,285,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,713,628,85,88.08%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1149,936,213,81.46%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1915,1739,176,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,537,512,25,95.34%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1716,1378,338,80.30%
E38000113,08M,NHS Newham CCG,ALL CANCERS,752,726,26,96.54%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1076,979,97,90.99%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,922,852,70,92.41%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1374,910,464,66.23%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,496,462,34,93.15%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,450,438,12,97.33%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,626,544,82,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,626,619,7,98.88%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,555,535,20,96.40%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,782,571,211,73.02%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,819,615,204,75.09%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,803,707,96,88.04%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1057,994,63,94.04%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1302,1204,98,92.47%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,632,449,183,71.04%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,934,866,68,92.72%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,470,438,32,93.19%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,343,324,19,94.46%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,884,835,49,94.46%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,1988,1896,92,95.37%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,571,549,22,96.15%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,931,857,74,92.05%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,597,535,62,89.61%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,742,710,32,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,848,795,53,93.75%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,389,366,23,94.09%
E38000143,01G,NHS Salford CCG,ALL CANCERS,765,726,39,94.90%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1483,1369,114,92.31%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,322,295,27,91.61%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1595,1489,106,93.35%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1384,1292,92,93.35%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2042,1726,316,84.52%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,632,617,15,97.63%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,709,618,91,87.17%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,616,594,22,96.43%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,845,832,13,98.46%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,652,511,141,78.37%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,795,559,236,70.31%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,672,620,52,92.26%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,944,803,141,85.06%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,550,489,61,88.91%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1063,807,256,75.92%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,483,402,81,83.23%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1097,959,138,87.42%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,619,601,18,97.09%
E38000168,99G,NHS Southend CCG,ALL CANCERS,587,542,45,92.33%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,527,506,21,96.02%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,939,874,65,93.08%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,803,750,53,93.40%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,672,531,141,79.02%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1140,1077,63,94.47%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1030,752,278,73.01%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,1115,1005,110,90.13%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1151,1128,23,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,237,216,21,91.14%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,627,617,10,
E38000180,10D,NHS Swale CCG,ALL CANCERS,409,392,17,95.84%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,800,738,62,92.25%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,987,957,30,96.96%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,694,656,38,94.52%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,549,537,12,97.81%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,544,518,26,95.22%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,762,734,28,96.33%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,803,747,56,93.03%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1087,1021,66,93.93%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,305,297,8,97.38%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1419,1403,16,98.87%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,886,667,219,75.28%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,893,850,43,95.18%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,958,868,90,90.61%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,753,718,35,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,695,659,36,94.82%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,955,926,29,96.96%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1295,1173,122,90.58%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,1931,1797,134,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1479,1374,105,92.90%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,457,432,25,94.53%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1109,1060,49,95.58%
E38000202,08Y,NHS West London CCG,ALL CANCERS,708,616,92,87.01%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,590,566,24,95.93%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,897,774,123,86.29%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1032,966,66,93.60%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1623,1503,120,92.61%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1234,1115,119,90.36%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,790,684,106,86.58%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,432,377,55,87.27%
,,,,,,,
,,ENGLAND,ALL CANCERS,191082,172141,18941,90.09%
