﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:APRIL","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",7,7,0,0,2,0
"R1H",90,84,6,4,41,28
"RA2",18,18,0,0,12,5
"RA3",5,3,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",37,35,15,15,31,27
"RA9",8,7,2,0,0,0
"RAE",25,19,0,0,6,6
"RAJ",27,26,0,0,4,0
"RAL",78,52,0,0,2,1
"RAN",12,10,0,0,0,0
"RAP",7,6,0,0,3,2
"RAS",9,8,0,0,8,3
"RAX",9,9,0,0,8,6
"RBA",12,12,2,1,4,4
"RBD",8,8,0,0,2,1
"RBK",13,12,0,0,2,2
"RBL",18,14,0,0,7,7
"RBN",14,12,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,29,25,0,0
"RBT",11,8,0,0,4,1
"RBV",6,3,0,0,0,0
"RBZ",6,5,0,0,8,5
"RC1",10,10,1,0,3,2
"RC3",9,7,0,0,0,0
"RC9",21,14,5,5,19,17
"RCB",18,18,0,0,2,1
"RCD",8,3,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,8,7,2,2
"RCX",13,10,0,0,12,9
"RD1",11,10,1,1,7,5
"RD3",11,9,0,0,4,3
"RD7",12,10,2,2,5,3
"RD8",8,8,0,0,5,3
"RDD",34,32,1,0,3,1
"RDE",12,9,2,1,4,0
"RDU",11,11,0,0,4,2
"RDZ",10,7,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,15,4,0,7,2
"REM",19,16,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,0,0,0,48,29
"RET",20,17,0,0,0,0
"RF4",40,37,0,0,11,8
"RFF",11,6,0,0,2,1
"RFR",13,10,0,0,2,0
"RFS",15,15,0,0,3,0
"RFW",10,1,0,0,4,2
"RGM",40,38,0,0,0,0
"RGN",11,9,0,0,2,2
"RGP",12,10,2,1,3,0
"RGQ",16,12,1,0,7,5
"RGR",9,4,0,0,12,5
"RGT",63,56,11,5,45,28
"RH8",17,17,5,2,12,5
"RHM",76,64,33,33,36,28
"RHQ",85,82,0,0,42,35
"RHU",17,16,0,0,14,12
"RHW",11,9,0,0,3,0
"RJ1",77,70,18,18,16,16
"RJ2",20,18,0,0,4,4
"RJ6",12,12,0,0,4,3
"RJ7",52,48,10,9,39,32
"RJC",7,3,0,0,0,0
"RJD",7,7,0,0,0,0
"RJE",66,61,8,1,10,9
"RJF",8,6,0,0,1,1
"RJL",18,10,0,0,4,3
"RJN",6,6,0,0,1,0
"RJR",12,11,0,0,3,0
"RJZ",68,64,12,12,27,27
"RK5",11,8,2,2,15,5
"RK9",42,36,0,0,7,4
"RKB",39,36,4,3,27,19
"RKE",15,13,0,0,23,16
"RL1",4,2,0,0,0,0
"RL4",28,27,0,0,26,24
