﻿"Monthly SitReps - Other Data"

"Year:2013-14","Period Name:APRIL","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2013-14","APRIL","Q68","SURREY AND SUSSEX AREA TEAM","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2013-14","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",12,0,0
"PROV","2013-14","APRIL","Q71","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",0,0,0
"PROV","2013-14","APRIL","Q71","LONDON AREA TEAM","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","APRIL","Q71","LONDON AREA TEAM","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2013-14","APRIL","Q71","LONDON AREA TEAM","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",0,0,0
"PROV","2013-14","APRIL","Q71","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","APRIL","Q71","LONDON AREA TEAM","RC3","EALING HOSPITAL NHS TRUST",1,0,0
"PROV","2013-14","APRIL","Q71","LONDON AREA TEAM","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2013-14","APRIL","Q57","ESSEX AREA TEAM","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",5,0,0
"PROV","2013-14","APRIL","Q56","EAST ANGLIA AREA TEAM","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",4,0,0
"PROV","2013-14","APRIL","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",3,0,0
"PROV","2013-14","APRIL","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","APRIL","Q48","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","APRIL","Q48","MERSEYSIDE AREA TEAM","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,0
