﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:AUGUST","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,5,0,0,2,0
"R1H",88,80,6,2,40,35
"RA2",18,17,0,0,12,6
"RA3",5,3,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",37,30,15,13,31,25
"RA9",8,8,2,0,0,0
"RAE",25,18,0,0,6,4
"RAJ",27,21,0,0,4,0
"RAL",78,38,0,0,2,0
"RAN",16,9,0,0,0,0
"RAP",7,7,0,0,3,3
"RAS",9,7,0,0,8,5
"RAX",8,7,0,0,8,7
"RBA",12,10,2,2,4,4
"RBD",8,8,0,0,2,1
"RBK",13,12,0,0,1,1
"RBL",18,17,0,0,6,3
"RBN",14,14,0,0,0,0
"RBQ",34,28,0,0,0,0
"RBS",0,0,34,24,0,0
"RBT",11,10,0,0,4,1
"RBV",6,2,0,0,0,0
"RBZ",6,5,0,0,8,3
"RC1",10,10,0,0,0,0
"RC3",9,5,0,0,0,0
"RC9",21,15,2,1,19,11
"RCB",18,14,0,0,2,1
"RCD",8,5,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,8,7,0,0
"RCX",13,10,0,0,15,15
"RD1",11,9,0,0,7,7
"RD3",11,10,0,0,4,4
"RD7",12,9,2,2,5,1
"RD8",9,8,0,0,6,3
"RDD",34,33,1,1,3,1
"RDE",12,11,2,0,5,2
"RDU",11,10,0,0,4,4
"RDZ",12,10,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,13,4,0,7,4
"REM",19,16,0,0,0,0
"REP",2,0,0,0,48,39
"RET",20,18,0,0,0,0
"RF4",40,39,0,0,11,6
"RFF",11,10,0,0,2,0
"RFR",13,2,0,0,2,0
"RFS",15,13,0,0,3,3
"RFW",10,10,0,0,4,2
"RGM",40,31,0,0,0,0
"RGN",11,6,0,0,2,0
"RGP",12,8,2,0,3,0
"RGQ",12,11,1,1,7,1
"RGR",9,7,0,0,12,5
"RGT",59,56,11,6,45,32
"RH8",17,12,5,3,12,4
"RHM",78,65,32,25,36,27
"RHQ",85,67,0,0,42,25
"RHU",17,16,0,0,14,14
"RHW",8,7,0,0,3,0
"RJ1",77,66,18,11,16,14
"RJ2",20,15,0,0,4,4
"RJ6",12,12,0,0,4,3
"RJ7",49,35,8,7,37,18
"RJC",7,6,0,0,0,0
"RJD",6,6,0,0,0,0
"RJE",66,54,8,3,10,7
"RJF",8,7,0,0,0,0
"RJL",19,11,0,0,4,0
"RJN",6,6,0,0,1,0
"RJR",14,12,0,0,3,1
"RJZ",68,64,12,11,27,27
"RK5",11,9,2,2,15,7
"RK9",42,29,0,0,7,4
"RKB",39,39,4,2,27,19
"RKE",15,10,0,0,23,18
"RL1",5,5,0,0,0,0
"RL4",28,25,0,0,26,25
"RLN",18,13,0,0,7,5
"RLQ",6,4,0,0,1,1
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,10,6
"RM1",19,17,4,1,15,11
"RM2",39,37,0,0,2,1
"RM3",43,38,0,0,0,0
"RMC",18,15,0,0,16,11
"RMP",11,10,0,0,3,2
"RN3",12,12,0,0,8,2
"RN5",18,16,0,0,5,2
"RN7",10,8,0,0,0,0
"RNA",20,18,0,0,18,11
"RNL",14,9,0,0,0,0
"RNQ",10,7,0,0,4,3
"RNS",16,12,0,0,5,2
"RNZ",8,6,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",27,3,0,0,7,3
"RPA",29,29,2,0,8,8
"RPC",2,1,0,0,0,0
"RPY",16,15,0,0,0,0
"RQ3",0,0,26,24,0,0
"RQ6",29,22,0,0,0,0
"RQ8",26,24,0,0,2,0
"RQM",10,8,0,0,37,32
"RQQ",7,7,0,0,0,0
"RQW",9,8,0,0,6,3
"RQX",7,4,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",13,13,0,0,0,0
"RR8",88,73,16,8,40,28
"RRF",11,8,0,0,1,0
"RRJ",10,10,0,0,0,0
"RRK",68,68,0,0,0,0
"RRV",67,63,0,0,32,22
"RT3",99,79,19,18,0,0
"RTD",86,66,27,15,16,16
"RTE",18,11,2,2,10,5
"RTF",32,26,0,0,0,0
"RTG",52,36,4,2,8,7
"RTH",74,57,19,7,69,38
"RTK",13,12,0,0,8,8
"RTP",10,10,0,0,2,1
"RTR",71,62,4,4,10,7
"RTX",14,10,0,0,2,0
"RV8",32,29,0,0,5,2
"RVJ",57,56,4,3,33,33
"RVL",18,15,0,0,4,2
"RVR",18,10,0,0,4,4
"RVV",25,21,0,0,9,7
"RVW",16,10,0,0,4,4
"RVY",21,18,1,0,2,0
"RW3",51,44,23,20,27,21
"RW6",39,26,0,0,11,8
"RWA",51,32,0,0,5,4
