﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,5,0,0,2,0
"R1H",88,82,6,2,40,35
"RA2",18,18,0,0,12,6
"RA3",5,4,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",39,35,15,12,31,28
"RA9",8,5,2,0,0,0
"RAE",25,18,0,0,6,6
"RAJ",27,23,0,0,4,2
"RAL",78,46,0,0,2,0
"RAN",16,5,0,0,0,0
"RAP",7,7,0,0,3,3
"RAS",9,8,0,0,8,2
"RAX",10,7,1,0,8,6
"RBA",12,11,2,1,4,4
"RBD",8,6,0,0,2,2
"RBK",13,6,0,0,2,1
"RBL",18,17,0,0,6,3
"RBN",14,13,0,0,0,0
"RBQ",34,31,0,0,0,0
"RBS",0,0,34,29,0,0
"RBT",11,7,0,0,4,0
"RBV",6,5,0,0,0,0
"RBZ",6,6,0,0,8,3
"RC1",10,9,0,0,0,0
"RC3",9,6,0,0,0,0
"RC9",21,16,6,6,19,15
"RCB",18,14,0,0,2,1
"RCD",8,4,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,7,6,0,0
"RCX",13,6,0,0,12,6
"RD1",11,8,0,0,7,7
"RD3",11,11,0,0,4,1
"RD7",12,10,2,1,5,3
"RD8",9,6,0,0,6,6
"RDD",34,31,1,0,3,2
"RDE",12,12,2,1,5,3
"RDU",11,9,0,0,5,3
"RDZ",12,7,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,12,4,2,7,2
"REM",19,16,0,0,0,0
"REP",2,0,0,0,48,35
"RET",20,19,0,0,0,0
"RF4",40,28,0,0,11,7
"RFF",11,7,0,0,2,1
"RFR",13,6,0,0,2,1
"RFS",15,13,0,0,3,1
"RFW",10,10,0,0,4,2
"RGM",40,31,0,0,0,0
"RGN",11,8,0,0,2,0
"RGP",12,9,2,1,3,2
"RGQ",12,11,1,0,7,4
"RGR",9,5,0,0,12,6
"RGT",59,52,11,7,45,33
"RH8",17,12,5,3,12,8
"RHM",79,69,34,26,36,28
"RHQ",85,71,0,0,42,32
"RHU",15,15,0,0,14,14
"RHW",10,7,0,0,3,0
"RJ1",77,73,18,17,16,12
"RJ2",20,20,0,0,4,4
"RJ6",12,12,0,0,4,3
"RJ7",52,48,8,7,37,34
"RJC",7,5,0,0,0,0
"RJD",7,7,0,0,0,0
"RJE",66,56,8,1,10,10
"RJF",8,8,0,0,0,0
"RJL",19,14,0,0,4,1
"RJN",6,4,0,0,1,0
"RJR",14,12,0,0,3,0
"RJZ",68,64,12,12,27,27
"RK5",11,9,2,2,15,7
"RK9",42,33,0,0,7,6
"RKB",39,36,4,0,27,13
"RKE",15,13,0,0,23,20
"RL1",5,3,0,0,0,0
"RL4",28,27,0,0,26,26
"RLN",16,11,0,0,7,7
"RLQ",7,5,0,0,1,1
"RLT",8,8,0,0,0,0
"RLU",0,0,0,0,10,9
"RM1",19,19,4,2,15,9
"RM2",40,38,0,0,2,0
"RM3",43,37,0,0,0,0
"RMC",18,15,0,0,16,7
"RMP",11,9,0,0,3,0
"RN3",12,12,0,0,8,1
"RN5",18,17,0,0,5,1
"RN7",10,7,0,0,0,0
"RNA",20,16,0,0,18,12
"RNL",14,9,0,0,0,0
"RNQ",10,5,0,0,4,2
"RNS",16,13,0,0,5,1
"RNZ",8,6,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",27,19,0,0,7,4
"RPA",29,27,2,2,8,8
"RPC",2,1,0,0,0,0
"RPY",16,10,0,0,0,0
"RQ3",0,0,26,25,0,0
"RQ6",29,27,0,0,0,0
"RQ8",26,20,0,0,3,3
"RQM",10,5,0,0,37,32
"RQQ",6,5,0,0,0,0
"RQW",9,8,0,0,6,3
"RQX",7,6,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,10,0,0,0,0
"RR8",88,81,16,14,40,28
"RRF",11,8,0,0,1,0
"RRJ",10,10,0,0,0,0
"RRK",67,67,0,0,0,0
"RRV",67,65,0,0,32,26
"RT3",99,78,19,17,0,0
"RTD",86,71,26,20,16,16
"RTE",18,17,2,2,10,8
"RTF",32,25,0,0,0,0
"RTG",52,37,4,2,8,8
"RTH",74,48,19,11,69,44
"RTK",13,10,0,0,8,7
"RTP",10,9,0,0,2,1
"RTR",63,56,4,4,10,6
"RTX",14,13,0,0,2,1
"RV8",32,30,0,0,5,1
"RVJ",57,53,4,1,33,33
"RVL",17,16,0,0,4,3
"RVR",18,18,0,0,4,4
"RVV",25,18,0,0,7,6
"RVW",16,10,0,0,4,1
"RVY",21,18,1,0,2,0
"RW3",51,42,23,22,28,28
"RW6",39,32,0,0,11,10
"RWA",51,32,0,0,6,6
