﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:JULY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,5,0,0,2,0
"R1H",88,83,6,2,39,37
"RA2",18,16,0,0,12,6
"RA3",5,4,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",37,33,15,11,31,27
"RA9",8,6,2,0,0,0
"RAE",25,12,0,0,6,0
"RAJ",27,25,0,0,4,4
"RAL",78,53,0,0,2,0
"RAN",16,13,0,0,0,0
"RAP",7,6,0,0,4,4
"RAS",9,7,0,0,8,1
"RAX",9,7,0,0,8,4
"RBA",12,9,2,1,4,3
"RBD",8,8,0,0,2,1
"RBK",16,15,0,0,3,3
"RBL",18,12,0,0,6,4
"RBN",14,11,0,0,0,0
"RBQ",34,30,0,0,0,0
"RBS",0,0,34,25,0,0
"RBT",11,9,0,0,4,2
"RBV",6,2,0,0,0,0
"RBZ",6,4,0,0,8,0
"RC1",10,9,1,1,0,0
"RC3",9,6,0,0,0,0
"RC9",21,13,2,2,19,15
"RCB",18,16,0,0,2,0
"RCD",8,6,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,9,7,0,0
"RCX",13,13,0,0,12,9
"RD1",11,9,0,0,7,6
"RD3",11,10,0,0,4,2
"RD7",12,9,2,1,5,1
"RD8",9,7,0,0,6,6
"RDD",34,31,1,0,3,1
"RDE",12,7,2,1,5,4
"RDU",11,11,0,0,5,0
"RDZ",12,6,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",15,10,4,0,7,7
"REM",19,18,0,0,0,0
"REP",2,0,0,0,48,41
"RET",20,18,0,0,0,0
"RF4",40,33,0,0,11,6
"RFF",11,5,0,0,2,0
"RFR",13,11,0,0,2,1
"RFS",15,15,0,0,3,2
"RFW",10,9,0,0,4,4
"RGM",40,31,0,0,0,0
"RGN",11,10,0,0,2,2
"RGP",12,9,2,0,3,0
"RGQ",16,13,1,1,7,5
"RGR",9,7,0,0,12,12
"RGT",59,56,11,7,45,28
"RH8",17,13,5,1,12,3
"RHM",76,64,32,30,36,31
"RHQ",85,62,0,0,42,26
"RHU",16,13,0,0,14,12
"RHW",11,10,0,0,3,2
"RJ1",77,70,18,18,16,14
"RJ2",20,19,0,0,4,4
"RJ6",12,12,0,0,4,1
"RJ7",52,47,10,6,39,27
"RJC",7,5,0,0,0,0
"RJD",8,7,0,0,0,0
"RJE",66,56,8,0,10,7
"RJF",8,5,0,0,0,0
"RJL",18,16,0,0,3,2
"RJN",5,4,0,0,1,0
"RJR",14,4,0,0,3,1
"RJZ",68,61,12,12,27,27
"RK5",11,9,2,1,15,7
"RK9",42,36,0,0,7,3
"RKB",39,38,4,1,27,16
"RKE",15,11,0,0,23,20
"RL1",5,5,0,0,0,0
"RL4",28,23,0,0,26,26
"RLN",18,6,0,0,7,7
"RLQ",6,5,0,0,1,0
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,10,8
"RM1",19,19,4,4,15,13
"RM2",38,36,0,0,2,1
"RM3",43,40,0,0,0,0
"RMC",18,14,0,0,16,10
"RMP",11,7,0,0,3,3
"RN3",10,10,0,0,8,1
"RN5",18,16,0,0,5,3
"RN7",10,10,0,0,0,0
"RNA",20,18,0,0,18,6
"RNL",14,11,0,0,0,0
"RNQ",16,8,0,0,4,1
"RNS",16,12,0,0,5,3
"RNZ",8,7,0,0,4,0
"RP4",0,0,36,36,0,0
"RP5",26,21,0,0,7,3
"RPA",29,27,2,2,8,6
"RPC",2,1,0,0,0,0
"RQ3",0,0,26,25,0,0
"RQ6",29,25,0,0,0,0
"RQ8",26,24,0,0,2,2
"RQM",10,8,0,0,37,25
"RQQ",7,7,0,0,0,0
"RQW",9,7,0,0,6,4
"RQX",7,5,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,11,0,0,0,0
"RR8",88,67,16,11,40,28
"RRF",11,7,0,0,1,1
"RRJ",10,9,0,0,0,0
"RRK",68,68,0,0,0,0
"RRV",67,58,0,0,32,24
"RT3",99,75,19,18,0,0
"RTD",87,69,27,18,16,16
"RTE",18,12,2,1,10,2
"RTF",32,26,0,0,0,0
"RTG",52,38,4,2,8,6
"RTH",72,56,19,10,69,38
"RTK",13,9,0,0,8,5
"RTP",10,10,0,0,2,2
"RTR",69,61,4,4,8,4
"RTX",14,9,0,0,2,0
"RV8",32,20,0,0,5,0
"RVJ",57,49,4,4,33,33
"RVL",18,18,0,0,4,2
"RVR",18,13,0,0,4,4
"RVV",25,20,0,0,10,8
"RVW",16,8,0,0,4,4
"RVY",21,15,1,0,2,0
"RW3",51,41,23,22,27,23
"RW6",40,32,0,0,11,6
"RWA",45,32,0,0,5,5
"RWD",31,26,0,0,3,0
