﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:OCTOBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,2,0,0,2,2
"R1H",93,85,6,6,56,53
"RA2",18,17,0,0,12,11
"RA3",5,4,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",43,36,15,13,31,25
"RA9",8,6,2,2,0,0
"RAE",25,20,0,0,6,5
"RAJ",27,20,0,0,4,0
"RAL",78,50,0,0,2,1
"RAN",16,16,0,0,0,0
"RAP",7,6,0,0,3,3
"RAS",9,8,0,0,8,3
"RAX",10,9,0,0,10,2
"RBA",12,10,2,0,4,4
"RBD",8,6,0,0,2,0
"RBK",14,14,0,0,2,1
"RBL",18,18,0,0,6,3
"RBN",14,12,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,34,26,0,0
"RBT",11,9,0,0,4,2
"RBV",6,6,0,0,0,0
"RBZ",6,4,0,0,8,4
"RC1",10,5,0,0,0,0
"RC3",9,9,0,0,0,0
"RC9",21,14,4,4,20,20
"RCB",18,14,0,0,2,2
"RCD",8,5,0,0,0,0
"RCF",7,5,0,0,3,0
"RCU",0,0,10,7,0,0
"RCX",11,8,0,0,12,5
"RD1",11,8,0,0,7,7
"RD3",11,9,0,0,4,3
"RD7",12,10,2,1,5,4
"RD8",9,6,0,0,6,3
"RDD",34,31,1,1,3,1
"RDE",12,10,2,1,5,3
"RDU",12,7,0,0,5,5
"RDZ",12,10,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,13,4,2,7,2
"REM",19,13,0,0,0,0
"REP",2,2,0,0,48,32
"RET",20,18,0,0,0,0
"RF4",40,37,0,0,11,6
"RFF",11,4,0,0,2,0
"RFR",13,10,0,0,2,0
"RFS",15,12,0,0,3,3
"RFW",10,9,0,0,4,0
"RGM",40,36,0,0,0,0
"RGN",11,11,0,0,2,0
"RGP",12,10,2,1,3,1
"RGQ",12,9,1,0,7,3
"RGR",9,5,0,0,12,8
"RGT",59,56,11,5,45,32
"RH8",17,14,5,2,12,6
"RHM",80,71,32,30,36,34
"RHQ",85,56,0,0,42,35
"RHU",17,15,0,0,14,12
"RHW",12,10,0,0,3,3
"RJ1",77,72,20,17,16,16
"RJ2",38,32,0,0,4,3
"RJ6",12,11,0,0,4,3
"RJ7",52,42,8,7,37,23
"RJC",7,6,0,0,0,0
"RJD",6,5,0,0,0,0
"RJE",66,61,8,2,10,10
"RJF",10,10,0,0,0,0
"RJL",19,14,0,0,4,2
"RJN",7,6,0,0,1,0
"RJR",14,10,0,0,5,5
"RJZ",78,72,12,11,39,34
"RK5",11,11,2,2,15,7
"RK9",42,34,0,0,7,7
"RKB",39,39,4,1,27,24
"RKE",15,10,0,0,23,18
"RL1",5,1,0,0,0,0
"RL4",28,26,0,0,14,12
"RLN",18,14,0,0,7,2
"RLQ",6,5,0,0,1,0
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,15,15
"RM1",19,16,4,2,15,14
"RM2",34,29,0,0,2,2
"RM3",43,37,0,0,0,0
"RMC",18,13,0,0,16,12
"RMP",11,10,0,0,3,3
"RN3",10,10,0,0,8,2
"RN5",18,17,0,0,5,0
"RN7",10,7,0,0,0,0
"RNA",20,19,0,0,18,13
"RNL",14,8,0,0,0,0
"RNQ",12,5,0,0,4,1
"RNS",16,15,0,0,5,1
"RNZ",8,4,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",27,21,0,0,7,5
"RPA",29,24,2,1,8,7
"RPC",2,2,0,0,0,0
"RPY",16,13,0,0,0,0
"RQ3",0,0,26,23,0,0
"RQ6",29,27,0,0,0,0
"RQ8",26,19,0,0,3,3
"RQM",10,9,0,0,37,26
"RQQ",6,3,0,0,0,0
"RQW",9,2,0,0,3,0
"RQX",7,6,0,0,10,10
"RR1",32,31,4,4,5,5
"RR7",12,12,0,0,0,0
"RR8",88,55,16,9,40,33
"RRF",11,7,0,0,4,4
"RRJ",10,10,0,0,0,0
"RRK",58,58,0,0,0,0
"RRV",72,63,0,0,32,20
"RT3",99,80,19,16,0,0
"RTD",86,70,28,19,16,15
"RTE",18,15,4,4,12,12
"RTF",32,13,0,0,0,0
"RTG",52,43,4,1,8,7
"RTH",74,57,19,11,69,37
"RTK",13,9,0,0,8,5
"RTP",10,10,0,0,2,1
"RTR",67,56,5,5,6,5
"RTX",14,12,0,0,2,0
"RV8",31,22,0,0,5,2
"RVJ",53,42,4,2,33,32
"RVL",22,20,0,0,4,4
"RVR",18,17,0,0,4,4
"RVV",24,23,0,0,7,7
"RVW",16,9,0,0,4,4
"RVY",21,18,1,0,2,0
"RW3",49,41,21,21,30,30
"RW6",38,30,0,0,11,5
"RWA",51,32,0,0,5,5
