﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,5,0,0,2,2
"R1H",91,64,6,5,56,48
"RA2",18,17,0,0,12,10
"RA3",5,5,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",43,41,15,14,31,28
"RA9",8,7,2,2,0,0
"RAE",25,24,0,0,6,4
"RAJ",27,24,0,0,4,3
"RAL",78,51,0,0,2,2
"RAN",12,11,4,1,0,0
"RAP",7,5,0,0,6,5
"RAS",9,8,0,0,8,2
"RAX",10,8,0,0,10,0
"RBA",12,12,2,1,4,4
"RBD",8,8,0,0,2,0
"RBK",15,13,0,0,2,1
"RBL",18,17,0,0,6,5
"RBN",14,10,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,36,31,0,0
"RBT",11,9,0,0,4,4
"RBV",6,4,0,0,0,0
"RBZ",6,3,2,2,8,3
"RC1",10,10,0,0,0,0
"RC3",9,8,0,0,0,0
"RC9",21,15,2,1,19,15
"RCB",18,14,0,0,2,0
"RCD",8,7,0,0,0,0
"RCF",7,6,0,0,3,0
"RCU",0,0,10,9,2,2
"RCX",13,10,0,0,12,10
"RD1",11,11,1,1,7,5
"RD3",11,9,0,0,4,0
"RD7",12,10,2,1,5,0
"RD8",9,8,0,0,6,6
"RDD",34,30,1,1,3,2
"RDE",12,11,2,2,5,2
"RDU",12,11,0,0,5,2
"RDZ",12,7,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,14,4,1,7,4
"REM",23,16,0,0,0,0
"REP",2,1,0,0,48,40
"RET",20,19,0,0,0,0
"RF4",40,34,0,0,11,8
"RFF",11,10,0,0,2,1
"RFR",13,9,0,0,2,0
"RFS",15,15,0,0,3,3
"RFW",12,12,0,0,4,3
"RGM",40,30,0,0,0,0
"RGN",11,9,0,0,2,0
"RGP",12,7,2,0,3,1
"RGQ",14,12,1,0,7,3
"RGR",9,8,0,0,13,13
"RGT",59,58,11,10,45,32
"RH8",17,14,5,4,12,5
"RHM",82,75,35,34,34,21
"RHQ",85,79,0,0,42,35
"RHU",16,13,0,0,14,10
"RHW",12,11,0,0,3,0
"RJ1",73,62,20,20,16,15
"RJ2",40,36,0,0,5,5
"RJ6",12,11,0,0,4,2
"RJ7",52,52,8,8,35,27
"RJC",7,5,0,0,0,0
"RJD",7,7,0,0,0,0
"RJE",66,55,8,5,10,7
"RJF",9,9,0,0,0,0
"RJL",19,16,0,0,2,0
"RJN",5,2,0,0,1,0
"RJR",14,10,0,0,3,3
"RJZ",78,73,12,12,39,39
"RK5",11,11,2,2,15,6
"RK9",42,37,0,0,7,5
"RKB",39,39,4,2,27,26
"RKE",15,14,0,0,23,19
"RL1",5,5,0,0,0,0
"RL4",28,28,0,0,14,10
"RLN",18,11,0,0,7,3
"RLQ",7,7,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,14,14
"RM1",19,14,4,4,15,15
"RM2",44,44,0,0,2,1
"RM3",43,38,0,0,0,0
"RMC",18,17,0,0,16,7
"RMP",11,7,0,0,3,2
"RN3",11,11,0,0,8,2
"RN5",18,12,0,0,5,0
"RN7",10,8,0,0,0,0
"RNA",20,16,0,0,18,11
"RNL",14,8,0,0,0,0
"RNQ",12,10,0,0,4,4
"RNS",16,16,0,0,2,2
"RNZ",8,7,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",27,24,0,0,7,6
"RPA",29,28,2,1,8,6
"RPC",3,2,0,0,0,0
"RPY",16,15,0,0,0,0
"RQ3",0,0,26,25,0,0
"RQ6",29,27,0,0,0,0
"RQ8",26,23,0,0,6,2
"RQM",10,7,0,0,37,30
"RQQ",7,7,0,0,0,0
"RQW",9,8,0,0,6,1
"RQX",7,6,0,0,10,10
"RR1",32,30,6,6,4,4
"RR7",12,11,0,0,0,0
"RR8",91,80,16,14,40,33
"RRF",11,7,0,0,1,0
"RRJ",10,10,0,0,0,0
"RRK",69,69,0,0,0,0
"RRV",72,69,0,0,32,22
"RT3",99,78,19,18,0,0
"RTD",86,74,28,22,16,11
"RTE",18,18,4,4,10,8
"RTF",32,30,0,0,0,0
"RTG",52,33,4,2,8,7
"RTH",74,48,19,11,42,30
"RTK",13,13,0,0,8,3
"RTP",12,11,0,0,20,10
"RTR",68,62,5,4,6,5
"RTX",14,9,0,0,2,1
"RV8",32,29,0,0,5,2
"RVJ",53,40,4,2,33,28
"RVL",15,13,0,0,4,0
"RVR",19,16,0,0,4,4
"RVV",25,25,0,0,8,8
"RVW",16,8,0,0,4,0
"RVY",21,18,1,0,2,1
"RW3",48,43,25,24,30,30
"RW6",38,33,0,0,11,6
"RWA",51,32,0,0,5,2
