31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,
PERIOD: Q4 2012/13 (JANUARY TO MARCH 2012),,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
Where the total number of patients treated within a single PCT is less than three the local statistics have been suppressed and replaced with (..),,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
ONS AREA ID (PCT) (7),ONS AREA ID (SHA) (8),SHA CODE (1),SHA NAME,ODS CODE (2),PRIMARY CARE TRUST,CARE SETTING (3),TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E16000023,E18000004,Q33,EAST MIDLANDS,5ET,BASSETLAW PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,50,50,0,100.0%
E16000080,E18000004,Q33,EAST MIDLANDS,5N7,DERBY CITY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,230,229,1,99.6%
E16000079,E18000004,Q33,EAST MIDLANDS,5N6,DERBYSHIRE COUNTY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,391,390,1,99.7%
E16000113,E18000004,Q33,EAST MIDLANDS,5PC,LEICESTER CITY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.0%
E16000112,E18000004,Q33,EAST MIDLANDS,5PA,LEICESTERSHIRE COUNTY AND RUTLAND PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,176,176,0,100.0%
E16000082,E18000004,Q33,EAST MIDLANDS,5N9,LINCOLNSHIRE TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,472,467,5,98.9%
E16000114,E18000004,Q33,EAST MIDLANDS,5PD,NORTHAMPTONSHIRE TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,339,338,1,99.7%
E16000022,E18000004,Q33,EAST MIDLANDS,5EM,NOTTINGHAM CITY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,111,1,99.1%
E16000081,E18000004,Q33,EAST MIDLANDS,5N8,NOTTINGHAMSHIRE COUNTY TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,366,362,4,98.9%
E16000104,E18000006,Q35,EAST OF ENGLAND,5P2,BEDFORDSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,308,307,1,99.7%
E16000124,E18000006,Q35,EAST OF ENGLAND,5PP,CAMBRIDGESHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,305,304,1,99.7%
E16000126,E18000006,Q35,EAST OF ENGLAND,5PR,GREAT YARMOUTH AND WAVENEY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,115,115,0,100.0%
E16000150,E18000006,Q35,EAST OF ENGLAND,5QV,HERTFORDSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,431,428,3,99.3%
E16000029,E18000006,Q35,EAST OF ENGLAND,5GC,LUTON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.0%
E16000130,E18000006,Q35,EAST OF ENGLAND,5PX,MID ESSEX PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,144,0,100.0%
E16000125,E18000006,Q35,EAST OF ENGLAND,5PQ,NORFOLK PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,592,592,0,100.0%
E16000129,E18000006,Q35,EAST OF ENGLAND,5PW,NORTH EAST ESSEX PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,196,195,1,99.5%
E16000123,E18000006,Q35,EAST OF ENGLAND,5PN,PETERBOROUGH PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,107,106,1,99.1%
E16000103,E18000006,Q35,EAST OF ENGLAND,5P1,SOUTH EAST ESSEX PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,253,252,1,99.6%
E16000131,E18000006,Q35,EAST OF ENGLAND,5PY,SOUTH WEST ESSEX PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,168,167,1,99.4%
E16000127,E18000006,Q35,EAST OF ENGLAND,5PT,SUFFOLK PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,336,336,0,100.0%
E16000128,E18000006,Q35,EAST OF ENGLAND,5PV,WEST ESSEX PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.0%
E16000009,E18000007,Q36,LONDON,5C2,BARKING AND DAGENHAM PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.0%
E16000006,E18000007,Q36,LONDON,5A9,BARNET PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,83,1,98.8%
E17000002,E18000007,Q36,LONDON,TAK,BEXLEY CARE TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.0%
E16000045,E18000007,Q36,LONDON,5K5,BRENT TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.0%
E16000004,E18000007,Q36,LONDON,5A7,BROMLEY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,96,2,98.0%
