"Dental commissioning, Strategic Health Authorities in England, as at 31 March 2013",,,,,,
Source:, Department of Health Dental Commissioning Monitoring (DC01) ,,,,,
Status:, Published 15 May 2013 ,,,,,
,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,
ONS PCT code, SHA code , PCT Code , PCT Name , UDAs commissioned in contracts which are delivering services , UDAs commissioned in contracts which are not yet delivering services , Total UDAs 
,,,,,,
,,,,,,
,,, England ,"90,144,430","202,302","90,346,732"
,,,,,,
 E16000032 , Q31 , 5HG ," Ashton, Leigh and Wigan Primary Care Trust ","619,627", -   ,"619,627"
 E16000009 , Q36 , 5C2 , Barking and Dagenham Primary Care Trust ,"344,145", -   ,"344,145"
 E16000006 , Q36 , 5A9 , Barnet Primary Care Trust ,"399,828", -   ,"399,828"
 E16000042 , Q32 , 5JE , Barnsley Primary Care Trust ,"534,052", -   ,"534,052"
 E16000023 , Q33 , 5ET , Bassetlaw Primary Care Trust ,"213,345", -   ,"213,345"
 E16000028 , Q39 , 5FL , Bath and North East Somerset Primary Care Trust ,"329,102", -   ,"329,102"
 E16000104 , Q35 , 5P2 , Bedfordshire Primary Care Trust ,"649,951", -   ,"649,951"
 E16000137 , Q38 , 5QG , Berkshire East Primary Care Trust ,"603,598","7,000","610,598"
 E16000136 , Q38 , 5QF , Berkshire West Primary Care Trust ,"642,619","5,800","648,419"
 E17000002 , Q36 , TAK , Bexley Care Trust ,"289,023", -   ,"289,023"
 E16000117 , Q34 , 5PG , Birmingham East and North Primary Care Trust ,"733,918", -   ,"733,918"
 E17000006 , Q31 , TAP , Blackburn and Darwen Teaching Primary Care Trust ,"280,985", -   ,"280,985"
 E16000033 , Q31 , 5HP , Blackpool Primary Care Trust ,"223,458", -   ,"223,458"
 E16000148 , Q31 , 5HQ , Bolton Primary Care Trust ,"471,000", -   ,"471,000"
 E16000143 , Q39 , 5QN , Bournemouth and Poole Primary Care Trust ,"630,949","14,000","644,949"
 E16000102 , Q32 , 5NY , Bradford and Airedale Primary Care Trust ,"823,743", -   ,"823,743"
 E16000045 , Q36 , 5K5 , Brent Teaching Primary Care Trust ,"577,017", -   ,"577,017"
 E16000063 , Q37 , 5LQ , Brighton and Hove City Primary Care Trust ,"419,264", -   ,"419,264"
 E16000139 , Q39 , 5QJ , Bristol Primary Care Trust ,"841,800", -   ,"841,800"
 E16000004 , Q36 , 5A7 , Bromley Primary Care Trust ,"424,134", -   ,"424,134"
 E16000134 , Q38 , 5QD , Buckinghamshire Primary Care Trust ,"655,056", -   ,"655,056"
 E16000043 , Q31 , 5JX , Bury Primary Care Trust ,"372,350", -   ,"372,350"
 E16000040 , Q32 , 5J6 , Calderdale Primary Care Trust1,"390,123", -   ,"390,123"
 E16000124 , Q35 , 5PP , Cambridgeshire Primary Care Trust ,"885,364", -   ,"885,364"
 E16000047 , Q36 , 5K7 , Camden Primary Care Trust ,"373,772", -   ,"373,772"
 E16000095 , Q31 , 5NP , Central and Eastern Cheshire Primary Care Trust ,"904,945", -   ,"904,945"
 E16000088 , Q31 , 5NG , Central Lancashire Primary Care Trust ,"806,654", -   ,"806,654"
 E16000010 , Q36 , 5C3 , City and Hackney Teaching Primary Care Trust ,"318,261", -   ,"318,261"
 E16000144 , Q39 , 5QP , Cornwall and Isles of Scilly Primary Care Trust ,"938,111", -   ,"938,111"
 E16000085 , Q30 , 5ND , County Durham Primary Care Trust ,"899,635", -   ,"899,635"
 E16000070 , Q34 , 5MD , Coventry Teaching Primary Care Trust ,"561,440", -   ,"561,440"
 E16000049 , Q36 , 5K9 , Croydon Primary Care Trust ,"600,948", -   ,"600,948"
 E16000086 , Q31 , 5NE , Cumbria Primary Care Trust ,"805,073", -   ,"805,073"
 E16000041 , Q30 , 5J9 , Darlington Primary Care Trust ,"207,662", -   ,"207,662"
 E16000080 , Q33 , 5N7 , Derby City Primary Care Trust ,"458,705", -   ,"458,705"
 E16000079 , Q33 , 5N6 , Derbyshire County Primary Care Trust ,"1,093,337", -   ,"1,093,337"
 E16000145 , Q39 , 5QQ , Devon Primary Care Trust ,"1,310,364", -   ,"1,310,364"
 E16000078 , Q32 , 5N5 , Doncaster Primary Care Trust ,"646,150", -   ,"646,150"
 E16000142 , Q39 , 5QM , Dorset Primary Care Trust ,"621,169","18,500","639,669"
 E16000115 , Q34 , 5PE , Dudley Primary Care Trust ,"637,752", -   ,"637,752"
 E16000035 , Q36 , 5HX , Ealing Primary Care Trust ,"591,392", -   ,"591,392"
 E16000089 , Q31 , 5NH , East Lancashire Primary Care Trust ,"671,530","2,500","674,030"
 E16000100 , Q32 , 5NW , East Riding of Yorkshire Primary Care Trust ,"532,256", -   ,"532,256"
 E16000109 , Q37 , 5P7 , East Sussex Downs and Weald Primary Care Trust ,"592,391", -   ,"592,391"
 E16000132 , Q37 , 5QA , Eastern and Coastal Kent Primary Care Trust ,"1,178,443","45,864","1,224,307"
 E16000008 , Q36 , 5C1 , Enfield Primary Care Trust ,"467,363", -   ,"467,363"
 E16000050 , Q30 , 5KF , Gateshead Primary Care Trust ,"385,863", -   ,"385,863"
 E16000138 , Q39 , 5QH , Gloucestershire Primary Care Trust ,"917,848", -   ,"917,848"
 E16000126 , Q35 , 5PR , Great Yarmouth and Waveney Primary Care Trust ,"479,795", -   ,"479,795"
 E16000005 , Q36 , 5A8 , Greenwich Teaching Primary Care Trust ,"477,496", -   ,"477,496"
