﻿"Monthly SitReps - Other Data"

"Year:2013-14","Period Name:FEBRUARY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2013-14","FEBRUARY","Q68","SURREY AND SUSSEX AREA TEAM","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",1,0,1
"PROV","2013-14","FEBRUARY","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",15,0,0
"PROV","2013-14","FEBRUARY","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RK9","PLYMOUTH HOSPITALS NHS TRUST",10,0,0
"PROV","2013-14","FEBRUARY","Q71","LONDON AREA TEAM","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q71","LONDON AREA TEAM","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q57","ESSEX AREA TEAM","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q56","EAST ANGLIA AREA TEAM","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",5,0,0
"PROV","2013-14","FEBRUARY","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,3
"PROV","2013-14","FEBRUARY","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLQ","WYE VALLEY NHS TRUST",2,0,0
"PROV","2013-14","FEBRUARY","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",13,0,0
"PROV","2013-14","FEBRUARY","Q47","LANCASHIRE AREA TEAM","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q46","GREATER MANCHESTER AREA TEAM","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q46","GREATER MANCHESTER AREA TEAM","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q68","SURREY AND SUSSEX AREA TEAM","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q67","KENT AND MEDWAY AREA TEAM","RPA","MEDWAY NHS FOUNDATION TRUST",3,0,0
"PROV","2013-14","FEBRUARY","Q71","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",7,0,0
"PROV","2013-14","FEBRUARY","Q71","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q71","LONDON AREA TEAM","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",8,1,0
"PROV","2013-14","FEBRUARY","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC1","BEDFORD HOSPITAL NHS TRUST",2,0,0
"PROV","2013-14","FEBRUARY","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",1,1,1
"PROV","2013-14","FEBRUARY","Q56","EAST ANGLIA AREA TEAM","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1,0,0
"PROV","2013-14","FEBRUARY","Q56","EAST ANGLIA AREA TEAM","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",3,0,0
"PROV","2013-14","FEBRUARY","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",1,0,1
"PROV","2013-14","FEBRUARY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",3,0,0
"PROV","2013-14","FEBRUARY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",1,0,0
"PROV","2013-14","FEBRUARY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q52","WEST YORKSHIRE AREA TEAM","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",1,0,0
"PROV","2013-14","FEBRUARY","Q56","EAST ANGLIA AREA TEAM","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q47","LANCASHIRE AREA TEAM","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q70","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",5,0,0
"PROV","2013-14","FEBRUARY","Q69","THAMES VALLEY AREA TEAM","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q71","LONDON AREA TEAM","RJ2","LEWISHAM AND GREENWICH NHS TRUST",0,0,1
"PROV","2013-14","FEBRUARY","Q71","LONDON AREA TEAM","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q71","LONDON AREA TEAM","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",5,0,0
"PROV","2013-14","FEBRUARY","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",5,0,0
"PROV","2013-14","FEBRUARY","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",4,0,0
"PROV","2013-14","FEBRUARY","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q56","EAST ANGLIA AREA TEAM","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","FEBRUARY","Q47","LANCASHIRE AREA TEAM","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
