62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,
PERIOD: Q4 2012/13 (JANUARY TO MARCH 2012),,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS
ONS AREA ID (PCT) (7),ONS AREA ID (SHA) (8),SHA  ODS CODE (1),SHA NAME,ODS CODE (2),PRIMARY CARE TRUST,CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E16000023,E18000004,Q33,EAST MIDLANDS,5ET,BASSETLAW PCT,ALL CARE,ALL CANCERS,14,12,2,85.70%
E16000080,E18000004,Q33,EAST MIDLANDS,5N7,DERBY CITY PCT,ALL CARE,ALL CANCERS,24,21,3,87.50%
E16000079,E18000004,Q33,EAST MIDLANDS,5N6,DERBYSHIRE COUNTY PCT,ALL CARE,ALL CANCERS,68,66,2,97.10%
E16000113,E18000004,Q33,EAST MIDLANDS,5PC,LEICESTER CITY PCT,ALL CARE,ALL CANCERS,18,18,0,100.00%
E16000112,E18000004,Q33,EAST MIDLANDS,5PA,LEICESTERSHIRE COUNTY AND RUTLAND PCT,ALL CARE,ALL CANCERS,62,55,7,88.70%
E16000082,E18000004,Q33,EAST MIDLANDS,5N9,LINCOLNSHIRE TEACHING PCT,ALL CARE,ALL CANCERS,57,57,0,100.00%
E16000114,E18000004,Q33,EAST MIDLANDS,5PD,NORTHAMPTONSHIRE TEACHING PCT,ALL CARE,ALL CANCERS,68,65,3,95.60%
E16000022,E18000004,Q33,EAST MIDLANDS,5EM,NOTTINGHAM CITY PCT,ALL CARE,ALL CANCERS,5,4,1,80.00%
E16000081,E18000004,Q33,EAST MIDLANDS,5N8,NOTTINGHAMSHIRE COUNTY TEACHING PCT,ALL CARE,ALL CANCERS,78,72,6,92.30%
E16000104,E18000006,Q35,EAST OF ENGLAND,5P2,BEDFORDSHIRE PCT,ALL CARE,ALL CANCERS,41,39,2,95.10%
E16000124,E18000006,Q35,EAST OF ENGLAND,5PP,CAMBRIDGESHIRE PCT,ALL CARE,ALL CANCERS,55,54,1,98.20%
E16000126,E18000006,Q35,EAST OF ENGLAND,5PR,GREAT YARMOUTH AND WAVENEY PCT,ALL CARE,ALL CANCERS,24,23,1,95.80%
E16000150,E18000006,Q35,EAST OF ENGLAND,5QV,HERTFORDSHIRE PCT,ALL CARE,ALL CANCERS,96,93,3,96.90%
E16000029,E18000006,Q35,EAST OF ENGLAND,5GC,LUTON PCT,ALL CARE,ALL CANCERS,21,21,0,100.00%
E16000130,E18000006,Q35,EAST OF ENGLAND,5PX,MID ESSEX PCT,ALL CARE,ALL CANCERS,40,37,3,92.50%
E16000125,E18000006,Q35,EAST OF ENGLAND,5PQ,NORFOLK PCT,ALL CARE,ALL CANCERS,58,58,0,100.00%
E16000129,E18000006,Q35,EAST OF ENGLAND,5PW,NORTH EAST ESSEX PCT,ALL CARE,ALL CANCERS,31,30,1,96.80%
E16000123,E18000006,Q35,EAST OF ENGLAND,5PN,PETERBOROUGH PCT,ALL CARE,ALL CANCERS,19,16,3,84.20%
E16000103,E18000006,Q35,EAST OF ENGLAND,5P1,SOUTH EAST ESSEX PCT,ALL CARE,ALL CANCERS,29,29,0,100.00%
E16000131,E18000006,Q35,EAST OF ENGLAND,5PY,SOUTH WEST ESSEX PCT,ALL CARE,ALL CANCERS,13,11,2,84.60%
E16000127,E18000006,Q35,EAST OF ENGLAND,5PT,SUFFOLK PCT,ALL CARE,ALL CANCERS,62,62,0,100.00%
E16000128,E18000006,Q35,EAST OF ENGLAND,5PV,WEST ESSEX PCT,ALL CARE,ALL CANCERS,13,13,0,100.00%
E16000009,E18000007,Q36,LONDON,5C2,BARKING AND DAGENHAM PCT,ALL CARE,ALL CANCERS,2,2,0,100.00%
E16000006,E18000007,Q36,LONDON,5A9,BARNET PCT,ALL CARE,ALL CANCERS,7,6,1,85.70%
E17000002,E18000007,Q36,LONDON,TAK,BEXLEY CARE TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%
E16000045,E18000007,Q36,LONDON,5K5,BRENT TEACHING PCT,ALL CARE,ALL CANCERS,15,12,3,80.00%
E16000004,E18000007,Q36,LONDON,5A7,BROMLEY PCT,ALL CARE,ALL CANCERS,21,18,3,85.70%
E16000047,E18000007,Q36,LONDON,5K7,CAMDEN PCT,ALL CARE,ALL CANCERS,8,7,1,87.50%
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,ALL CARE,ALL CANCERS,7,6,1,85.70%
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,ALL CARE,ALL CANCERS,21,19,2,90.50%
E16000035,E18000007,Q36,LONDON,5HX,EALING PCT,ALL CARE,ALL CANCERS,18,14,4,77.80%
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CARE,ALL CANCERS,15,15,0,100.00%
