62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,
"NOTE: PROVIDERS ARE FLAGGED AS ""UNKNOWN"" WHERE THE TREATING PROVIDER HAS ENTERED THE DETAILS OF THE PATHWAY START AND STOP, BUT THE DETAILS OF WHERE THE PATIENT WAS SEEN IN OUTPATIENTS ARE NOT AVAILABLE TO APPORTION ACTIVITY CORRECTLY.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,,,,,,,,,
SHA CODE (1),ONS AREA ID (2),SHA NAME,ODS CODE (3),ACCOUNTABLE PROVIDER (4),CARE SETTING (5),CANCER TYPE (6),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,33,1,97.1%,,8,10.5,9,5.5,0,0,0,1,,,,
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,44,4,91.7%,,18,5,8,13,2,0,2,0,,,,
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,39,4,90.7%,,6,10.5,11.5,11,1.5,1.5,1,0,,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,27,26,1,96.3%,,22,1,1.5,1.5,0,1,0,0,,,,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,66.5,60.5,6,91.0%,,47,7,2,4.5,2,2,2,0,,,,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,20.5,0,100.0%,,3,5.5,6,6,0,0,0,0,,,,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,53.5,53.5,0,100.0%,,25,11,13,4.5,0,0,0,0,,,,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,64,60,4,93.8%,,14,13.5,15,17.5,2.5,0.5,1,0,,,,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,100.0%,,0,0.5,0,3.5,0,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,16.5,15.5,1,93.9%,,2,0,2,11.5,0.5,0,0,0.5,,,,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,35,0,100.0%,,14.5,5,11,4.5,0,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,49,3,94.2%,,10,8,13.5,17.5,1.5,1.5,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,10,9.5,0.5,95.0%,,1.5,2,2.5,3.5,0,0,0,0.5,,,,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,83.3%,,1.5,0,0,1,0.5,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,24,24,0,100.0%,,17.5,3,2,1.5,0,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,21.5,0.5,97.7%,,5,5,7,4.5,0,0,0.5,0,,,,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50,47.5,2.5,95.0%,,10.5,6,9.5,21.5,1,0,0.5,1,,,,
