﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:MARCH","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,4,0,0,2,0
"R1H",90,85,6,5,56,52
"RA2",18,18,0,0,5,3
"RA3",5,3,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",44,42,15,15,31,29
"RA9",8,7,2,2,0,0
"RAE",16,13,0,0,5,3
"RAJ",27,25,0,0,4,0
"RAL",78,46,0,0,2,0
"RAN",16,11,0,0,0,0
"RAP",10,10,0,0,6,5
"RAS",9,7,0,0,8,1
"RAX",10,10,0,0,6,5
"RBA",12,11,2,1,4,4
"RBD",8,7,0,0,2,1
"RBK",14,14,0,0,2,1
"RBL",18,17,0,0,6,4
"RBN",14,14,0,0,0,0
"RBQ",34,32,0,0,0,0
"RBS",0,0,36,33,0,0
"RBT",11,10,0,0,4,0
"RBV",6,5,0,0,0,0
"RBZ",6,5,1,1,8,3
"RC1",11,9,0,0,0,0
"RC3",9,6,0,0,0,0
"RC9",21,18,2,1,19,18
"RCB",19,17,0,0,2,2
"RCD",9,7,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,10,6,2,1
"RCX",13,7,0,0,12,11
"RD1",12,12,2,2,7,7
"RD3",11,5,0,0,4,0
"RD7",12,11,2,1,5,1
"RD8",9,8,0,0,6,4
"RDD",34,32,1,1,3,3
"RDE",12,10,2,2,5,3
"RDU",12,10,0,0,6,3
"RDZ",12,11,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,14,4,2,7,2
"REM",23,10,0,0,0,0
"REP",2,0,0,0,48,33
"RET",20,18,0,0,0,0
"RF4",40,40,0,0,11,8
"RFF",11,9,0,0,2,2
"RFR",13,10,0,0,2,0
"RFS",15,12,0,0,3,0
"RFW",10,1,0,0,4,3
"RGM",40,35,0,0,0,0
"RGN",11,8,0,0,2,2
"RGP",12,8,2,2,3,0
"RGQ",16,11,1,0,7,6
"RGR",9,4,0,0,12,9
"RGT",59,56,11,8,45,30
"RH8",17,17,5,1,12,2
"RHM",80,77,35,31,35,28
"RHQ",85,76,0,0,42,34
"RHU",15,14,0,0,14,8
"RHW",14,10,0,0,3,2
"RJ1",79,78,18,16,16,12
"RJ2",40,36,0,0,5,5
"RJ6",12,12,0,0,4,2
"RJ7",52,48,10,5,35,31
"RJC",7,6,0,0,0,0
"RJD",7,7,0,0,0,0
"RJE",66,52,8,1,14,10
"RJF",8,7,0,0,0,0
"RJL",19,16,0,0,4,1
"RJN",6,5,0,0,1,0
"RJR",14,9,0,0,4,1
"RJZ",78,72,12,12,39,34
"RK5",11,9,2,1,15,2
"RK9",42,36,0,0,7,3
"RKB",39,38,4,4,27,24
"RKE",15,10,0,0,23,16
"RL1",5,1,0,0,0,0
"RL4",28,27,0,0,14,12
"RLN",18,13,0,0,7,5
"RLQ",6,5,0,0,1,1
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,14,14
"RM1",19,16,4,4,15,14
"RM2",42,40,0,0,2,1
"RM3",44,44,0,0,0,0
"RMC",18,14,0,0,16,12
"RMP",11,8,0,0,3,1
"RN3",12,12,0,0,8,4
"RN5",18,15,0,0,5,2
"RN7",10,9,0,0,0,0
"RNA",20,18,0,0,18,11
"RNL",14,8,0,0,0,0
"RNQ",12,8,0,0,4,1
"RNS",16,9,0,0,3,3
"RNZ",8,6,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,23,0,0,7,0
"RPA",29,27,2,1,8,8
"RPC",3,1,0,0,0,0
"RPY",17,16,0,0,0,0
"RQ3",0,0,28,26,0,0
"RQ6",29,28,0,0,0,0
"RQ8",26,18,0,0,6,2
"RQM",10,7,0,0,37,27
"RQQ",5,0,0,0,0,0
"RQW",9,9,0,0,6,1
"RQX",7,6,0,0,16,10
"RR1",32,30,4,4,5,5
"RR7",13,13,0,0,0,0
"RR8",91,84,16,14,40,33
"RRF",11,9,0,0,1,1
"RRJ",13,13,0,0,0,0
"RRK",71,71,0,0,0,0
"RRV",74,50,0,0,32,23
"RT3",99,80,19,17,0,0
"RTD",88,68,28,25,16,12
"RTE",19,19,4,0,10,4
"RTF",26,23,0,0,0,0
"RTG",52,35,4,1,8,4
"RTH",74,55,19,11,42,34
"RTK",13,13,0,0,8,7
"RTP",12,12,0,0,20,15
"RTR",68,63,5,5,6,6
"RTX",14,12,0,0,2,0
"RV8",32,29,0,0,5,1
"RVJ",53,50,4,4,33,33
"RVL",11,8,0,0,4,2
"RVR",18,14,0,0,4,4
"RVV",27,23,0,0,6,5
"RVW",16,11,0,0,4,3
"RVY",21,21,1,0,2,1
"RW3",49,45,21,19,29,29
"RW6",39,30,0,0,11,10
"RWA",51,35,0,0,5,2
