﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:FEBRUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,6,0,0,2,0
"R1H",60,54,6,6,56,44
"RA2",18,17,0,0,5,0
"RA3",5,3,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",44,41,15,12,31,29
"RA9",8,8,2,0,0,0
"RAE",16,13,0,0,6,6
"RAJ",27,23,0,0,4,1
"RAL",78,53,0,0,2,0
"RAN",16,12,0,0,0,0
"RAP",10,9,0,0,6,4
"RAS",9,7,0,0,8,1
"RAX",11,8,0,0,7,4
"RBA",12,10,2,1,4,4
"RBD",8,8,0,0,2,1
"RBK",15,13,0,0,2,2
"RBL",18,16,0,0,6,4
"RBN",14,11,0,0,0,0
"RBQ",34,32,0,0,0,0
"RBS",0,0,36,33,0,0
"RBT",11,7,0,0,4,0
"RBV",6,3,0,0,0,0
"RBZ",6,5,1,1,8,2
"RC1",11,8,0,0,0,0
"RC3",9,9,0,0,0,0
"RC9",21,14,2,2,19,15
"RCB",19,17,0,0,2,0
"RCD",9,7,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,10,10,2,2
"RCX",13,10,0,0,12,7
"RD1",11,11,0,0,7,5
"RD3",11,6,0,0,4,2
"RD7",12,10,2,2,5,4
"RD8",9,7,0,0,6,2
"RDD",34,33,1,1,3,3
"RDE",12,10,2,2,5,0
"RDU",12,10,0,0,6,2
"RDZ",12,8,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,15,4,2,7,2
"REM",23,19,0,0,0,0
"REP",2,1,0,0,48,45
"RET",20,18,0,0,0,0
"RF4",40,39,0,0,11,10
"RFF",11,8,0,0,2,2
"RFR",13,3,0,0,2,1
"RFS",15,14,0,0,3,2
"RFW",12,12,0,0,4,3
"RGM",40,35,0,0,0,0
"RGN",11,11,0,0,2,2
"RGP",12,11,2,2,3,3
"RGQ",14,13,1,0,7,4
"RGR",9,5,0,0,12,8
"RGT",59,56,11,11,45,33
"RH8",17,14,5,2,12,7
"RHM",81,79,32,29,36,26
"RHQ",85,85,0,0,42,31
"RHU",15,11,0,0,14,10
"RHW",14,13,0,0,3,1
"RJ1",78,76,18,18,16,12
"RJ2",40,36,0,0,5,5
"RJ6",13,13,0,0,3,1
"RJ7",52,49,10,6,35,24
"RJC",7,7,0,0,0,0
"RJD",7,7,0,0,0,0
"RJE",66,61,8,2,10,10
"RJF",8,7,0,0,0,0
"RJL",19,16,0,0,4,0
"RJN",7,6,0,0,1,0
"RJR",14,10,0,0,4,2
"RJZ",78,69,12,12,39,38
"RK5",11,9,2,1,15,1
"RK9",42,32,0,0,7,3
"RKB",39,39,4,4,27,23
"RKE",15,14,0,0,23,17
"RL1",5,5,0,0,0,0
"RL4",28,27,0,0,14,13
"RLN",18,15,0,0,7,7
"RLQ",6,6,0,0,1,1
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,11,11
"RM1",19,17,4,3,15,15
"RM2",41,40,0,0,2,0
"RM3",43,38,0,0,0,0
"RMC",18,16,0,0,16,8
"RMP",11,10,0,0,3,2
"RN3",10,10,0,0,8,1
"RN5",18,18,0,0,5,4
"RN7",10,8,0,0,0,0
"RNA",20,20,0,0,18,11
"RNL",14,10,0,0,0,0
"RNQ",12,10,0,0,4,0
"RNS",16,16,0,0,4,4
"RNZ",8,7,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,21,0,0,7,7
"RPA",29,28,2,2,8,8
"RPC",3,0,0,0,0,0
"RPY",16,16,0,0,0,0
"RQ3",0,0,29,29,0,0
"RQ6",29,27,0,0,0,0
"RQ8",26,21,0,0,6,1
"RQM",10,7,0,0,37,29
"RQQ",7,7,0,0,0,0
"RQW",9,7,0,0,6,2
"RQX",7,7,0,0,16,11
"RR1",32,30,4,4,5,5
"RR7",13,13,0,0,0,0
"RR8",91,76,16,10,40,17
"RRF",11,11,0,0,1,0
"RRJ",13,13,0,0,0,0
"RRK",65,65,0,0,0,0
"RRV",74,68,0,0,32,26
"RT3",99,92,19,19,0,0
"RTD",87,73,28,22,16,10
"RTE",22,21,4,3,10,5
"RTF",27,15,0,0,0,0
"RTG",52,42,4,2,8,2
"RTH",74,52,19,12,44,36
"RTK",13,13,0,0,8,4
"RTP",12,12,0,0,20,17
"RTR",68,64,4,3,6,6
"RTX",14,13,0,0,2,2
"RV8",32,31,0,0,5,0
"RVJ",53,39,4,3,33,28
"RVL",19,18,0,0,4,1
"RVR",18,10,0,0,4,4
"RVV",27,23,0,0,6,6
"RVW",16,11,0,0,4,3
"RVY",21,20,1,0,2,0
"RW3",48,47,27,26,30,30
"RW6",38,31,0,0,11,8
"RWA",51,36,0,0,5,4
