,"Dental commissioning, Strategic Health Authorities in England, as at 31 March 2013",,,,,,,,,,,
,Source:, Department of Health Dental Commissioning Monitoring (DC01) ,,,,,,,,,,
,Status:, Published 15 May 2013 ,,,,,,,,,,
,,,,,,,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,,,,,,,
, ONS SHA Code , SHA code , SHA Name , UDAs commissioned in contracts which are delivering services , UDAs commissioned in contracts which are not yet delivering services , Total UDAs ,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,, England ," 90,144,430 "," 202,302 "," 90,346,732 ",,,,,,
,,,,,,,,,,,,
, E18000001 ,Q30,North East," 5,359,080 ", -   ," 5,359,080 ",,,,,,
, E18000002 ,Q31,North West," 13,354,651 "," 2,500 "," 13,357,151 ",,,,,,
, E18000003 ,Q32,Yorkshire and The Humber," 9,492,642 "," 11,500 "," 9,504,142 ",,,,,,
, E18000004 ,Q33,East Midlands," 7,551,261 ", -   ," 7,551,261 ",,,,,,
, E18000005 ,Q34,West Midlands," 9,711,662 ", -   ," 9,711,662 ",,,,,,
, E18000006 ,Q35,East of England," 9,792,300 "," 20,965 "," 9,813,265 ",,,,,,
, E18000007 ,Q36,London," 12,787,968 ", -   ," 12,787,968 ",,,,,,
, E18000008 ,Q37,South East Coast," 6,589,114 "," 45,864 "," 6,634,978 ",,,,,,
, E18000009 ,Q38,South Central," 6,299,994 "," 83,133 "," 6,383,127 ",,,,,,
, E18000010 ,Q39,South West," 9,205,758 "," 38,340 "," 9,244,098 ",,,,,,
,,,,,,,,,,,,
, This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,,,,,,
,Reference number: ROCR/OR/2125/001MAND,,,,,,,,,,,
