﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:DECEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,5,0,0,2,0
"R1H",74,69,6,6,55,50
"RA2",18,16,0,0,5,2
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",43,28,15,12,31,28
"RA9",8,3,2,2,0,0
"RAE",16,16,0,0,5,5
"RAJ",27,22,0,0,4,0
"RAL",78,30,0,0,2,1
"RAN",16,2,0,0,0,0
"RAP",10,9,0,0,6,5
"RAS",9,6,0,0,8,3
"RAX",11,9,0,0,10,5
"RBA",12,6,2,1,4,4
"RBD",8,4,0,0,2,2
"RBK",13,11,0,0,2,0
"RBL",18,16,0,0,6,3
"RBN",14,14,0,0,0,0
"RBQ",30,14,0,0,0,0
"RBS",0,0,36,30,0,0
"RBT",11,10,0,0,4,4
"RBV",6,3,0,0,0,0
"RBZ",6,5,3,3,8,2
"RC1",10,5,0,0,0,0
"RC3",9,8,0,0,0,0
"RC9",21,16,6,6,19,15
"RCB",18,15,0,0,2,0
"RCD",8,5,0,0,0,0
"RCF",7,5,0,0,3,1
"RCU",0,0,10,10,2,0
"RCX",13,8,0,0,12,8
"RD1",11,7,0,0,7,7
"RD3",11,4,0,0,4,3
"RD7",12,11,2,2,6,1
"RD8",9,7,0,0,6,2
"RDD",34,33,1,1,3,3
"RDE",12,10,2,1,5,3
"RDU",12,11,0,0,5,0
"RDZ",12,4,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,11,4,1,7,1
"REM",23,14,0,0,0,0
"REP",2,0,0,0,48,36
"RET",20,17,0,0,0,0
"RF4",40,37,0,0,11,8
"RFF",11,8,0,0,2,0
"RFR",13,8,0,0,2,0
"RFS",15,13,0,0,3,1
"RFW",10,9,0,0,4,3
"RGM",40,27,0,0,0,0
"RGN",11,11,0,0,2,0
"RGP",12,7,2,2,3,1
"RGQ",14,13,1,1,7,3
"RGR",10,10,0,0,12,3
"RGT",59,58,11,7,45,25
"RH8",17,15,5,3,12,3
"RHM",75,68,32,28,36,33
"RHQ",85,66,0,0,42,26
"RHU",15,10,0,0,14,12
"RHW",16,11,0,0,3,1
"RJ1",79,73,18,17,16,14
"RJ2",40,36,0,0,5,5
"RJ6",12,12,0,0,4,1
"RJ7",53,46,9,9,35,32
"RJC",7,6,0,0,0,0
"RJD",8,7,0,0,0,0
"RJE",66,40,8,5,10,5
"RJF",8,7,0,0,0,0
"RJL",18,18,0,0,3,0
"RJN",6,6,0,0,1,1
"RJR",14,9,0,0,3,0
"RJZ",78,74,12,12,39,34
"RK5",11,9,2,1,15,4
"RK9",42,35,0,0,7,5
"RKB",39,39,4,1,27,21
"RKE",15,11,0,0,23,10
"RL1",5,0,0,0,0,0
"RL4",28,28,0,0,14,11
