ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,
PERIOD: Q4 2012/13 (JANUARY TO MARCH 2012),,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
Where the total number of patients treated within a single PCT is less than three the local statistics have been suppressed and replaced with (..),,,,,,,,,,,
,,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,
ONS AREA ID (PCT) (5),ONS AREA ID (SHA) (6),SHA ODS CODE (1),SHA NAME,ODS CODE (2),PRIMARY CARE TRUST,SUSPECTED TYPE OF CANCER (3),TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,,
E16000023,E18000004,Q33,EAST MIDLANDS,5ET,BASSETLAW PCT,ALL CANCERS,459,434,25,94.6%,
E16000080,E18000004,Q33,EAST MIDLANDS,5N7,DERBY CITY PCT,ALL CANCERS,1422,1338,84,94.1%,
E16000079,E18000004,Q33,EAST MIDLANDS,5N6,DERBYSHIRE COUNTY PCT,ALL CANCERS,3970,3753,217,94.5%,
E16000113,E18000004,Q33,EAST MIDLANDS,5PC,LEICESTER CITY PCT,ALL CANCERS,1171,1096,75,93.6%,
E16000112,E18000004,Q33,EAST MIDLANDS,5PA,LEICESTERSHIRE COUNTY AND RUTLAND PCT,ALL CANCERS,3410,3199,211,93.8%,
E16000082,E18000004,Q33,EAST MIDLANDS,5N9,LINCOLNSHIRE TEACHING PCT,ALL CANCERS,4532,4319,213,95.3%,
E16000114,E18000004,Q33,EAST MIDLANDS,5PD,NORTHAMPTONSHIRE TEACHING PCT,ALL CANCERS,3337,3218,119,96.4%,
E16000022,E18000004,Q33,EAST MIDLANDS,5EM,NOTTINGHAM CITY PCT,ALL CANCERS,1750,1642,108,93.8%,
E16000081,E18000004,Q33,EAST MIDLANDS,5N8,NOTTINGHAMSHIRE COUNTY TEACHING PCT,ALL CANCERS,4448,4207,241,94.6%,
E16000104,E18000006,Q35,EAST OF ENGLAND,5P2,BEDFORDSHIRE PCT,ALL CANCERS,2200,2119,81,96.3%,
E16000124,E18000006,Q35,EAST OF ENGLAND,5PP,CAMBRIDGESHIRE PCT,ALL CANCERS,3481,3379,102,97.1%,
E16000126,E18000006,Q35,EAST OF ENGLAND,5PR,GREAT YARMOUTH AND WAVENEY PCT,ALL CANCERS,1492,1424,68,95.4%,
E16000150,E18000006,Q35,EAST OF ENGLAND,5QV,HERTFORDSHIRE PCT,ALL CANCERS,5034,4871,163,96.8%,
E16000029,E18000006,Q35,EAST OF ENGLAND,5GC,LUTON PCT,ALL CANCERS,657,631,26,96.0%,
E16000130,E18000006,Q35,EAST OF ENGLAND,5PX,MID ESSEX PCT,ALL CANCERS,1620,1565,55,96.6%,
E16000125,E18000006,Q35,EAST OF ENGLAND,5PQ,NORFOLK PCT,ALL CANCERS,4915,4757,158,96.8%,
E16000129,E18000006,Q35,EAST OF ENGLAND,5PW,NORTH EAST ESSEX PCT,ALL CANCERS,2100,1970,130,93.8%,
E16000123,E18000006,Q35,EAST OF ENGLAND,5PN,PETERBOROUGH PCT,ALL CANCERS,769,756,13,98.3%,
E16000103,E18000006,Q35,EAST OF ENGLAND,5P1,SOUTH EAST ESSEX PCT,ALL CANCERS,1657,1577,80,95.2%,
E16000131,E18000006,Q35,EAST OF ENGLAND,5PY,SOUTH WEST ESSEX PCT,ALL CANCERS,2028,1945,83,95.9%,
E16000127,E18000006,Q35,EAST OF ENGLAND,5PT,SUFFOLK PCT,ALL CANCERS,3352,3210,142,95.8%,
E16000128,E18000006,Q35,EAST OF ENGLAND,5PV,WEST ESSEX PCT,ALL CANCERS,1931,1833,98,94.9%,
E16000009,E18000007,Q36,LONDON,5C2,BARKING AND DAGENHAM PCT,ALL CANCERS,791,776,15,98.1%,
E16000006,E18000007,Q36,LONDON,5A9,BARNET PCT,ALL CANCERS,1718,1605,113,93.4%,
E17000002,E18000007,Q36,LONDON,TAK,BEXLEY CARE TRUST,ALL CANCERS,1412,1356,56,96.0%,
E16000045,E18000007,Q36,LONDON,5K5,BRENT TEACHING PCT,ALL CANCERS,1198,1145,53,95.6%,
E16000004,E18000007,Q36,LONDON,5A7,BROMLEY PCT,ALL CANCERS,1777,1644,133,92.5%,
E16000047,E18000007,Q36,LONDON,5K7,CAMDEN PCT,ALL CANCERS,1381,1325,56,95.9%,
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,ALL CANCERS,909,862,47,94.8%,
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,ALL CANCERS,1757,1703,54,96.9%,
E16000035,E18000007,Q36,LONDON,5HX,EALING PCT,ALL CANCERS,1433,1349,84,94.1%,
