﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:MAY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",7,7,0,0,2,0
"R1H",90,83,6,5,41,28
"RA2",18,17,0,0,12,5
"RA3",5,3,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",38,32,15,13,31,24
"RA9",8,7,2,0,0,0
"RAE",25,19,0,0,6,5
"RAJ",27,20,0,0,4,0
"RAL",78,42,0,0,2,1
"RAN",12,10,0,0,0,0
"RAP",7,6,0,0,3,2
"RAS",9,5,0,0,8,2
"RAX",10,10,0,0,8,6
"RBA",12,10,2,2,4,4
"RBD",8,7,0,0,2,2
"RBK",13,12,0,0,3,3
"RBL",18,13,0,0,6,4
"RBN",14,11,0,0,0,0
"RBQ",34,32,0,0,0,0
"RBS",0,0,34,29,0,0
"RBT",11,10,0,0,4,0
"RBV",6,2,0,0,0,0
"RBZ",6,3,0,0,8,4
"RC1",10,6,1,1,3,2
"RC3",9,9,0,0,0,0
"RC9",21,15,2,2,19,8
"RCB",18,16,0,0,2,1
"RCD",8,4,0,0,0,0
"RCF",7,7,0,0,3,2
"RCU",0,0,10,3,0,0
"RCX",13,13,0,0,12,11
"RD1",11,10,1,1,7,6
"RD3",11,9,0,0,4,2
"RD7",12,10,2,2,5,2
"RD8",8,7,0,0,5,3
"RDD",34,33,1,0,3,3
"RDE",12,7,2,2,5,2
"RDU",11,9,0,0,4,3
"RDZ",10,8,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,15,4,1,7,1
"REM",19,17,0,0,0,0
"REP",2,1,0,0,48,40
"RET",20,19,0,0,0,0
"RF4",40,34,0,0,11,9
"RFF",11,9,0,0,2,1
"RFR",13,8,0,0,2,0
"RFS",15,13,0,0,3,0
"RFW",10,10,0,0,4,3
"RGM",40,35,0,0,0,0
"RGN",11,8,0,0,1,1
"RGP",12,9,2,1,3,0
"RGQ",16,12,1,0,7,6
"RGR",9,8,0,0,12,8
"RGT",63,53,11,6,45,30
"RH8",17,12,5,3,12,1
"RHM",78,68,32,18,36,30
"RHQ",85,76,0,0,42,41
"RHU",16,14,0,0,14,12
"RHW",11,10,0,0,3,1
"RJ1",77,63,18,15,16,15
"RJ2",20,16,0,0,4,4
"RJ6",14,10,0,0,4,3
"RJ7",52,50,10,9,39,29
"RJC",7,6,0,0,0,0
"RJD",7,6,0,0,0,0
"RJE",66,51,8,2,10,9
"RJF",8,7,0,0,0,0
"RJL",18,11,0,0,4,1
"RJN",5,4,0,0,1,0
"RJR",14,9,0,0,3,3
"RJZ",68,67,12,11,27,27
"RK5",11,8,2,2,15,2
"RK9",42,33,0,0,7,4
"RKB",39,39,4,2,27,26
"RKE",15,13,0,0,23,18
"RL1",4,4,0,0,0,0
"RL4",28,26,0,0,26,25
"RLN",18,12,0,0,7,6
"RLQ",6,4,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,7
"RM1",19,14,4,2,15,10
"RM2",36,35,0,0,2,1
"RM3",43,40,0,0,0,0
"RMC",18,14,0,0,16,10
"RMP",11,8,0,0,9,4
"RN3",11,11,0,0,8,2
"RN5",18,14,0,0,5,3
"RN7",10,10,0,0,0,0
"RNA",20,15,0,0,18,14
"RNL",14,7,0,0,0,0
"RNQ",16,9,0,0,4,0
"RNS",16,13,0,0,5,3
"RNZ",8,6,0,0,4,1
"RP4",0,0,37,32,0,0
"RP5",26,23,0,0,7,6
"RPA",29,25,2,1,8,8
"RPC",2,1,0,0,0,0
"RQ3",0,0,26,23,0,0
"RQ6",29,26,0,0,0,0
"RQ8",26,22,0,0,2,0
"RQM",10,9,0,0,37,35
"RQQ",7,7,0,0,0,0
"RQW",9,8,0,0,6,4
"RQX",7,7,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",13,13,0,0,0,0
"RR8",88,72,16,11,40,33
"RRF",11,9,0,0,1,0
"RRJ",10,10,0,0,0,0
"RRK",66,66,0,0,0,0
"RRV",67,56,0,0,32,24
"RT3",99,86,19,19,0,0
"RTD",87,74,27,21,16,16
"RTE",18,10,2,1,10,6
"RTF",32,32,0,0,0,0
"RTG",52,44,4,1,8,4
"RTH",72,47,19,8,69,41
"RTK",13,12,0,0,9,7
"RTP",10,10,0,0,2,1
"RTR",60,51,4,2,8,6
"RTX",14,13,0,0,2,0
"RV8",32,25,0,0,5,2
"RVJ",57,37,4,4,33,25
"RVL",15,13,0,0,4,4
"RVR",18,12,0,0,4,4
"RVV",25,23,0,0,13,9
"RVW",16,8,0,0,4,4
"RVY",21,19,1,0,2,0
"RW3",51,41,24,24,27,25
"RW6",40,39,0,0,11,11
"RWA",47,27,0,0,9,9
"RWD",31,20,0,0,3,0
