﻿"Monthly SitReps - Other Data"

"Year:2013-14","Period Name:JANUARY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2013-14","JANUARY","Q70","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",9,0,0
"PROV","2013-14","JANUARY","Q71","LONDON AREA TEAM","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",1,0,0
"PROV","2013-14","JANUARY","Q71","LONDON AREA TEAM","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0
"PROV","2013-14","JANUARY","Q71","LONDON AREA TEAM","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",9,0,0
"PROV","2013-14","JANUARY","Q71","LONDON AREA TEAM","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST",1,0,0
"PROV","2013-14","JANUARY","Q71","LONDON AREA TEAM","RC3","EALING HOSPITAL NHS TRUST",0,0,0
"PROV","2013-14","JANUARY","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JANUARY","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JANUARY","Q57","ESSEX AREA TEAM","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,1
"PROV","2013-14","JANUARY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",9,0,0
"PROV","2013-14","JANUARY","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLQ","WYE VALLEY NHS TRUST",1,0,0
"PROV","2013-14","JANUARY","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JANUARY","Q46","GREATER MANCHESTER AREA TEAM","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",0,0,1
"PROV","2013-14","JANUARY","Q45","DURHAM, DARLINGTON AND TEES AREA TEAM","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JANUARY","Q70","WESSEX AREA TEAM","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",8,0,0
"PROV","2013-14","JANUARY","Q70","WESSEX AREA TEAM","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JANUARY","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JANUARY","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2013-14","JANUARY","Q67","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,1
"PROV","2013-14","JANUARY","Q67","KENT AND MEDWAY AREA TEAM","RPA","MEDWAY NHS FOUNDATION TRUST",3,0,0
"PROV","2013-14","JANUARY","Q71","LONDON AREA TEAM","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JANUARY","Q71","LONDON AREA TEAM","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2013-14","JANUARY","Q56","EAST ANGLIA AREA TEAM","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
