﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,4,0,0,2,0
"R1H",86,67,6,2,41,31
"RA2",18,17,0,0,12,6
"RA3",5,4,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",38,31,15,11,31,22
"RA9",8,7,2,0,0,0
"RAE",25,17,0,0,6,4
"RAJ",27,22,0,0,4,0
"RAL",78,58,0,0,2,0
"RAN",16,4,0,0,0,0
"RAP",7,6,0,0,3,1
"RAS",9,5,0,0,8,4
"RAX",10,7,0,0,8,5
"RBA",12,11,2,1,4,3
"RBD",8,7,0,0,2,2
"RBK",14,12,0,0,2,2
"RBL",18,16,0,0,6,6
"RBN",14,12,0,0,0,0
"RBQ",34,26,0,0,0,0
"RBS",0,0,34,30,0,0
"RBT",11,9,0,0,4,0
"RBV",6,4,0,0,0,0
"RBZ",6,5,0,0,8,5
"RC1",10,6,1,0,3,0
"RC3",9,7,0,0,0,0
"RC9",21,16,3,3,19,13
"RCB",18,16,0,0,2,2
"RCD",8,7,0,0,0,0
"RCF",7,6,0,0,3,0
"RCU",0,0,7,5,2,2
"RCX",13,12,0,0,12,9
"RD1",11,10,0,0,7,6
"RD3",11,9,0,0,4,0
"RD7",12,10,3,1,5,1
"RD8",9,9,0,0,5,0
"RDD",34,32,1,1,3,1
"RDE",12,11,2,2,5,2
"RDU",11,10,0,0,5,0
"RDZ",12,7,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,10,4,1,7,4
"REM",19,17,0,0,0,0
"REP",2,0,0,0,48,36
"RET",20,18,0,0,0,0
"RF4",40,35,0,0,11,6
"RFF",7,6,0,0,2,1
"RFR",13,9,0,0,2,0
"RFS",15,14,0,0,3,1
"RFW",10,10,0,0,4,3
"RGM",40,39,0,0,0,0
"RGN",11,8,0,0,2,1
"RGP",12,8,2,1,3,1
"RGQ",16,11,1,1,7,3
"RGR",9,9,0,0,12,6
"RGT",59,57,11,9,45,37
"RH8",17,13,5,3,12,1
"RHM",76,70,34,34,36,36
"RHQ",85,69,0,0,42,38
"RHU",16,15,0,0,14,14
"RHW",11,9,0,0,3,0
"RJ1",77,65,18,18,16,15
"RJ2",20,19,0,0,4,3
"RJ6",12,10,0,0,4,2
"RJ7",52,48,10,8,39,23
"RJC",7,5,0,0,0,0
"RJD",6,6,0,0,0,0
"RJE",66,52,8,1,10,6
"RJF",8,5,0,0,1,1
"RJL",18,15,0,0,4,2
"RJN",6,6,0,0,1,1
"RJR",14,11,0,0,3,0
"RJZ",68,61,12,11,27,27
"RK5",11,10,2,0,15,2
"RK9",42,37,0,0,7,6
"RKB",39,39,4,4,27,24
"RKE",15,6,0,0,23,20
"RL1",5,5,0,0,0,0
"RL4",28,25,0,0,26,25
"RLN",18,7,0,0,7,7
"RLQ",6,4,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,10,8
"RM1",19,19,4,3,15,11
"RM2",42,41,0,0,2,2
"RM3",43,40,0,0,0,0
"RMC",18,14,0,0,16,8
"RMP",11,8,0,0,3,3
"RN3",10,10,0,0,8,2
"RN5",18,17,0,0,5,2
"RN7",10,8,0,0,0,0
"RNA",20,20,0,0,18,11
"RNL",14,11,0,0,0,0
"RNQ",16,8,0,0,4,3
"RNS",16,15,0,0,5,0
"RNZ",8,5,0,0,4,2
"RP4",0,0,37,32,0,0
"RP5",26,19,0,0,7,0
"RPA",29,29,2,0,8,6
"RPC",2,1,0,0,0,0
"RQ3",0,0,26,26,0,0
"RQ6",29,26,0,0,0,0
"RQ8",26,21,0,0,2,0
"RQM",10,10,0,0,37,37
"RQQ",6,6,0,0,0,0
"RQW",9,6,0,0,6,1
"RQX",7,6,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,12,0,0,0,0
"RR8",88,74,16,12,40,32
"RRF",11,9,0,0,2,2
"RRJ",10,10,0,0,0,0
"RRK",63,62,0,0,0,0
"RRV",67,58,0,0,32,27
"RT3",99,76,19,18,0,0
"RTD",87,68,29,23,16,16
"RTE",18,15,2,0,10,6
"RTF",32,24,0,0,0,0
"RTG",52,47,4,0,8,6
"RTH",72,48,19,8,69,42
"RTK",13,10,0,0,8,3
"RTP",10,10,0,0,2,1
"RTR",67,61,4,3,8,8
"RTX",14,11,0,0,2,0
"RV8",32,30,0,0,5,3
"RVJ",57,38,4,2,33,32
"RVL",15,13,0,0,4,4
"RVR",18,17,0,0,4,4
"RVV",25,16,0,0,9,8
"RVW",16,6,0,0,4,4
"RVY",21,19,1,0,2,0
"RW3",53,49,25,25,27,21
"RW6",40,35,0,0,11,9
"RWA",45,26,0,0,5,2
"RWD",31,26,0,0,3,0
