31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
"Q2 2017-18 (July, August, September)",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER (4) (5),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,86,78,8,90.70%,,78,4,1,1,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,32,30,2,93.75%,,30,1,0,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,SURGERY,46,46,0,100.00%,,46,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,39,39,0,100.00%,,39,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,SURGERY,263,257,6,97.72%,,257,2,0,2,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,37,36,1,97.30%,,36,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,SURGERY,22,22,0,100.00%,,22,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,SURGERY,59,59,0,100.00%,,59,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,61,60,1,98.36%,,60,0,0,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,45,44,1,97.78%,,44,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,77,75,2,97.40%,,75,0,1,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,84,84,0,100.00%,,84,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,SURGERY,64,63,1,98.44%,,63,0,1,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
