31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42979,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,55,54,1,98.18%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,56,53,3,94.64%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,112,111,1,99.11%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,105,102,3,97.14%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,54,51,3,94.44%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,68,68,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,207,204,3,98.55%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,132,131,1,99.24%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,208,206,2,99.04%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,78,75,3,96.15%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,52,51,1,98.08%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,107,107,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,153,150,3,98.04%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,138,134,4,97.10%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,301,299,2,99.34%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,102,99,3,97.06%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,121,118,3,97.52%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,338,334,4,98.82%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,37,36,1,97.30%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,141,138,3,97.87%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,43,41,2,95.35%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,54,53,1,98.15%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,144,136,8,94.44%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,423,416,7,98.35%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,131,131,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,130,126,4,96.92%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,202,200,2,99.01%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,141,139,2,98.58%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,152,147,5,96.71%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,163,157,6,96.32%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,74,68,6,91.89%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,99,93,6,93.94%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,109,104,5,95.41%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,52,51,1,98.08%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,114,111,3,97.37%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,241,234,7,97.10%,
