TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
42979,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,205,192,13,93.66%,,192,2,6,3,2
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,8,2,80.00%,,8,0,1,1,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,133,128,5,96.24%,,128,1,1,2,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,226,218,8,96.46%,,218,2,3,1,2
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,15,14,1,93.33%,,14,0,1,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,115,106,9,92.17%,,106,1,5,1,2
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),104,99,5,95.19%,,99,4,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected breast cancer,78,77,1,98.72%,,77,0,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected gynaecological cancer,48,48,0,100.00%,,48,0,0,0,0
