31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
42979,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,2,2,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,8,8,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,3,3,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,29,29,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,18,16,2,88.89%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,29,29,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,18,17,1,94.44%,
