ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q2 2017-18 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2592,2453,139,94.64%,,2453,26,60,33,20
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1336,1286,50,96.26%,,1286,14,25,8,3
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2859,2644,215,92.48%,,2644,55,92,40,28
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,5518,5333,185,96.65%,,5333,69,85,23,8
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1852,1777,75,95.95%,,1777,15,37,17,6
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,7326,7175,151,97.94%,,7175,42,61,32,16
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4523,3965,558,87.66%,,3965,96,211,167,84
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2307,2193,114,95.06%,,2193,38,56,18,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,501,488,13,97.41%,,488,3,6,4,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3153,2937,216,93.15%,,2937,50,97,48,21
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2395,2334,61,97.45%,,2334,25,18,12,6
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2981,2704,277,90.71%,,2704,98,130,32,17
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,436,411,25,94.27%,,411,1,16,6,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5255,4967,288,94.52%,,4967,83,120,53,32
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3563,3376,187,94.75%,,3376,53,80,37,17
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2164,2064,100,95.38%,,2064,22,47,27,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3497,3284,213,93.91%,,3284,73,106,26,8
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4315,4081,234,94.58%,,4081,69,106,43,16
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2820,2580,240,91.49%,,2580,58,91,64,27
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3907,3603,304,92.22%,,3603,73,145,57,29
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2452,2216,236,90.38%,,2216,37,71,101,27
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2370,2284,86,96.37%,,2284,17,33,25,11
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2532,2401,131,94.83%,,2401,34,51,25,21
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2403,2329,74,96.92%,,2329,20,29,16,9
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5197,4864,333,93.59%,,4864,82,135,96,20
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3014,2888,126,95.82%,,2888,32,60,22,12
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1830,1732,98,94.64%,,1732,45,29,16,8
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4409,4246,163,96.30%,,4246,55,64,31,13
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3542,3186,356,89.95%,,3186,94,141,97,24
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1856,1777,79,95.74%,,1777,32,32,13,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3366,3283,83,97.53%,,3283,14,43,21,5
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1375,1342,33,97.60%,,1342,11,15,6,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5502,5242,260,95.27%,,5242,49,140,47,24
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4173,3881,292,93.00%,,3881,81,111,79,21
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4428,4227,201,95.46%,,4227,46,94,42,19
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3132,3012,120,96.17%,,3012,35,47,29,9
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5917,5680,237,95.99%,,5680,66,117,46,8
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2260,2169,91,95.97%,,2169,29,38,17,7
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1124,1098,26,97.69%,,1098,6,12,5,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5243,3859,1384,73.60%,,3859,233,375,327,449
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2947,2770,177,93.99%,,2770,42,81,45,9
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4651,4415,236,94.93%,,4415,73,77,52,34
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4095,3957,138,96.63%,,3957,54,61,17,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2482,2442,40,98.39%,,2442,16,16,6,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6816,6440,376,94.48%,,6440,127,167,66,16
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1920,1826,94,95.10%,,1826,25,45,20,4
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4287,4043,244,94.31%,,4043,56,127,48,13
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4861,4557,304,93.75%,,4557,65,143,71,25
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3383,3196,187,94.47%,,3196,58,85,35,9
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1412,1385,27,98.09%,,1385,3,14,8,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1776,1724,52,97.07%,,1724,14,22,10,6
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2731,2661,70,97.44%,,2661,23,34,11,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6438,6109,329,94.89%,,6109,87,150,66,26
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2569,2532,37,98.56%,,2532,8,21,8,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3480,3434,46,98.68%,,3434,13,24,9,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7137,6792,345,95.17%,,6792,120,128,89,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,5851,5537,314,94.63%,,5537,61,124,78,51
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,44,44,0,100.00%,,44,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,291,282,9,96.91%,,282,1,0,6,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5582,5220,362,93.51%,,5220,75,139,107,41
