ALL CANCERS TWO WEEK WAIT,,,,,,,
42979,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,125,113,12,90.40%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,359,346,13,96.38%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,545,522,23,95.78%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,443,423,20,95.49%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,168,154,14,91.67%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,646,619,27,95.82%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,836,760,76,90.91%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,259,230,29,88.80%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,455,435,20,95.60%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1150,1093,57,95.04%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,745,696,49,93.42%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1726,1584,142,91.77%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,693,617,76,89.03%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,382,356,26,93.19%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,494,465,29,94.13%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,682,668,14,97.95%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,304,287,17,94.41%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,1,1,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,66,65,1,98.48%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,729,692,37,94.92%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,887,849,38,95.72%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1515,1440,75,95.05%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1128,1070,58,94.86%
E38000024,00V,NHS BURY CCG,ALL CANCERS,585,525,60,89.74%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,446,426,20,95.52%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2296,2174,122,94.69%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,442,416,26,94.12%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,335,320,15,95.52%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,10,10,0,100.00%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,465,447,18,96.13%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,432,406,26,93.98%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,719,681,38,94.71%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,419,411,8,98.09%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,576,547,29,94.97%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1465,1406,59,95.97%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,216,211,5,97.69%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1461,1413,48,96.71%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,382,348,34,91.10%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1077,1020,57,94.71%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,286,265,21,92.66%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,665,605,60,90.98%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,791,717,74,90.64%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2335,2270,65,97.22%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,964,904,60,93.78%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,785,728,57,92.74%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1053,997,56,94.68%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1181,1149,32,97.29%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1002,945,57,94.31%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,866,831,35,95.96%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,872,812,60,93.12%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,320,311,9,97.19%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,554,513,41,92.60%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,722,699,23,96.81%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,534,520,14,97.38%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,354,328,26,92.66%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,262,255,7,97.33%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,603,584,19,96.85%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,510,472,38,92.55%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1721,1233,488,71.64%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,611,587,24,96.07%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,590,554,36,93.90%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,533,521,12,97.75%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,837,790,47,94.38%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,357,355,2,99.44%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,428,408,20,95.33%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,455,422,33,92.75%
