"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","69","54","15","0.782608695652174"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","44","26","18","0.590909090909091"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","259","198","61","0.764478764478765"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","227","163","64","0.718061674008811"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","115","95","20","0.826086956521739"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","205","99","106","0.482926829268293"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","219","133","86","0.607305936073059"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","32","19","13","0.59375"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","61","49","12","0.80327868852459"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","117","91","26","0.777777777777778"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","55","43","12","0.781818181818182"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","240","180","60","0.75"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","133","105","28","0.789473684210526"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","49","32","17","0.653061224489796"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","49","44","5","0.897959183673469"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","226","177","49","0.783185840707965"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","27","19","8","0.703703703703704"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","41","28","13","0.682926829268293"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","217","181","36","0.834101382488479"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","61","42","19","0.688524590163934"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","153","111","42","0.725490196078431"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","209","144","65","0.688995215311005"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","244","177","67","0.725409836065574"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","415","307","108","0.739759036144578"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","84","63","21","0.75"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","250","203","47","0.812"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","122","99","23","0.811475409836066"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","77","60","17","0.779220779220779"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","86","63","23","0.732558139534884"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","79","48","31","0.607594936708861"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","193","157","36","0.813471502590674"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","131","115","16","0.877862595419847"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","57","42","15","0.736842105263158"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","197","160","37","0.812182741116751"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","48","31","17","0.645833333333333"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","412","368","44","0.893203883495146"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","243","185","58","0.761316872427984"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","129","110","19","0.852713178294574"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","53","30","23","0.566037735849057"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","145","116","29","0.8"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","465","382","83","0.821505376344086"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","231","188","43","0.813852813852814"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","109","94","15","0.862385321100917"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","155","113","42","0.729032258064516"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","53","38","15","0.716981132075472"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","235","147","88","0.625531914893617"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","96","69","27","0.71875"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","72","46","26","0.638888888888889"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","90","60","30","0.666666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","98","51","47","0.520408163265306"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","95","68","27","0.715789473684211"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","275","183","92","0.665454545454545"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","197","127","70","0.644670050761421"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","76","41","35","0.539473684210526"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","103","88","15","0.854368932038835"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","41","20","21","0.48780487804878"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","273","221","52","0.80952380952381"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","60","47","13","0.783333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","58","47","11","0.810344827586207"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","319","259","60","0.811912225705329"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","132","97","35","0.734848484848485"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","162","132","30","0.814814814814815"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","102","79","23","0.774509803921569"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","240","182","58","0.758333333333333"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","37","22","15","0.594594594594595"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","179","145","34","0.810055865921788"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","36","33","3","0.916666666666667"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","73","53","20","0.726027397260274"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","48","40","8","0.833333333333333"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","109","69","40","0.63302752293578"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","129","102","27","0.790697674418605"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","172","135","37","0.784883720930233"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","279","182","97","0.652329749103943"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","42","25","17","0.595238095238095"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","36","22","14","0.611111111111111"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","38","32","6","0.842105263157895"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","244","209","35","0.85655737704918"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","54","45","9","0.833333333333333"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","46","36","10","0.782608695652174"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","78","64","14","0.82051282051282"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","72","54","18","0.75"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","77","61","16","0.792207792207792"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","279","239","40","0.85663082437276"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","56","45","11","0.803571428571429"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","184","137","47","0.744565217391304"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","28","18","10","0.642857142857143"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","64","45","19","0.703125"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","84","61","23","0.726190476190476"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","100","73","27","0.73"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","62","43","19","0.693548387096774"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","28","17","11","0.607142857142857"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","110","81","29","0.736363636363636"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","61","52","9","0.852459016393443"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","264","192","72","0.727272727272727"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","67","49","18","0.73134328358209"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","88","71","17","0.806818181818182"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","50","38","12","0.76"
