"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","571","489","82","0.85639229422066598",,"489","30","41","5","6"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","9","0","1",,"9","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1460","1372","88","0.93972602739725997",,"1372","41","28","7","12"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2105","2017","88","0.95819477434679301",,"2017","35","28","18","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","862","774","88","0.89791183294663601",,"774","37","27","19","5"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2626","2385","241","0.90822543792840804",,"2385","60","65","71","45"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2026","1655","371","0.81688055281342498",,"1655","183","149","23","16"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","232","229","3","0.98706896551724099",,"229","0","2","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1478","1258","220","0.85115020297699595",,"1258","44","138","27","11"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1247","1203","44","0.96471531676022404",,"1203","22","9","9","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1582","1467","115","0.927307206068268",,"1467","60","40","10","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","189","189","0","1",,"189","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1810","1774","36","0.98011049723756904",,"1774","11","17","7","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1610","1582","28","0.98260869565217401",,"1582","4","21","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2063","1821","242","0.88269510421715902",,"1821","161","58","15","8"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1935","1891","44","0.97726098191214505",,"1891","11","20","9","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1030","818","212",,,"818","68","94","47","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1137","827","310","0.72735268249780105",,"827","44","56","141","69"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2011","1519","492","0.75534559920437605",,"1519","119","193","126","54"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1151","1139","12","0.98957428323197205",,"1139","5","6","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","908","796","112","0.876651982378855",,"796","31","47","32","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1490","1042","448",,,"1042","48","68","278","54"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","794","549","245","0.69143576826196496",,"549","36","53","97","59"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1424","1379","45","0.96839887640449396",,"1379","7","29","4","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","550","345","205","0.62727272727272698",,"345","16","146","43","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3396","3331","65","0.98085983510011798",,"3331","28","22","13","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1709","1525","184",,,"1525","74","85","20","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2918","2176","742","0.74571624400274195",,"2176","269","317","123","33"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1842","1785","57","0.96905537459283397",,"1785","25","21","7","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1285","1266","19",,,"1266","4","11","1","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2603","2208","395","0.84825201690357299",,"2208","127","235","19","14"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1120","964","156","0.86071428571428599",,"964","71","58","19","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","511","408","103","0.798434442270059",,"408","20","47","27","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2098","1987","111","0.94709246901811295",,"1987","51","39","17","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1364","1004","360","0.73607038123167201",,"1004","29","40","230","61"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1932","1808","124","0.93581780538302295",,"1808","37","55","27","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1777","1582","195",,,"1582","83","81","28","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","806","658","148","0.81637717121588105",,"658","13","13","116","6"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","955","922","33","0.96544502617800998",,"922","10","12","8","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1745","1383","362","0.79255014326647599",,"1383","214","107","26","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1986","1855","131","0.934038267875126",,"1855","29","64","25","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","495","482","13","0.97373737373737401",,"482","3","3","7","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","733","713","20","0.97271487039563398",,"713","4","8","4","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1122","995","127","0.88680926916221003",,"995","51","44","26","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2505","2255","250","0.900199600798403",,"2255","119","77","37","17"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1320","1299","21",,,"1299","8","5","4","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1860","1716","144","0.92258064516129001",,"1716","70","63","6","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3089","2241","848","0.72547750080932305",,"2241","143","536","143","26"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2603","2273","330","0.87322320399539",,"2273","97","155","53","25"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2893","2748","145","0.94987901832008304",,"2748","52","57","28","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","280","268","12","0.95714285714285696",,"268","3","5","3","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2459","2241","218","0.91134607564050396",,"2241","63","107","42","6"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1488","1390","98","0.93413978494623695",,"1390","19","46","23","10"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4199","3629","570","0.86425339366515797",,"3629","312","172","66","20"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1254","1179","75","0.94019138755980902",,"1179","19","45","8","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4882","3970","912",,,"3970","277","460","123","52"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1185","1131","54","0.95443037974683498",,"1131","14","24","6","10"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2469","2398","71","0.97124341838801098",,"2398","32","26","9","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1142","936","206","0.81961471103327499",,"936","70","72","49","15"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","9","0","1",,"9","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2089","1295","794","0.61991383437051195",,"1295","228","475","77","14"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1839","727","1112","0.395323545405111",,"727","106","257","500","249"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1193","1031","162","0.86420787929589304",,"1031","86","32","31","13"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","953","717","236","0.75236096537250796",,"717","68","83","64","21"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1157","1084","73","0.936905790838375",,"1084","26","29","16","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1804","1339","465","0.74223946784922401",,"1339","112","121","61","171"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1314","1246","68",,,"1246","30","21","11","6"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","575","456","119","0.79304347826086996",,"456","10","14","71","24"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1196","1173","23","0.98076923076923095",,"1173","10","11","2","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1629","1458","171","0.89502762430939198",,"1458","70","78","19","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2856","2358","498","0.82563025210083996",,"2358","223","172","57","46"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1830","1264","566","0.69071038251366101",,"1264","95","237","178","56"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1413","1327","86","0.93913658881811701",,"1327","27","34","21","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1696","1619","77","0.95459905660377398",,"1619","24","34","13","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","368","360","8","0.97826086956521696",,"360","4","2","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1529","1437","92","0.93982995421844295",,"1437","36","39","12","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2055","1687","368","0.82092457420924603",,"1687","95","195","76","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1933","1327","606","0.68649767201241596",,"1327","136","253","177","40"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3618","3352","266","0.92647871752349398",,"3352","67","123","56","20"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","138","138","0","1",,"138","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","741","695","46","0.93792172739541202",,"695","17","17","8","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1679","1391","288","0.82846932698034503",,"1391","161","86","24","17"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1433","972","461","0.67829727843684595",,"972","59","157","126","119"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","937","692","245","0.73852721451440795",,"692","58","142","31","14"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1373","1014","359","0.73852876911871801",,"1014","25","37","68","229"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1784","1425","359","0.79876681614349798",,"1425","168","132","35","24"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1469","1398","71","0.95166780122532302",,"1398","23","30","15","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1043","877","166","0.84084372003835095",,"877","49","70","37","10"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1450","1331","119","0.91793103448275903",,"1331","23","57","31","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1184","1061","123","0.89611486486486502",,"1061","34","42","36","11"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1186","977","209","0.82377740303541303",,"977","107","41","36","25"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","962","837","125","0.87006237006236997",,"837","50","58","11","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1509","1311","198","0.86878727634194797",,"1311","45","87","52","14"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1569","1357","212","0.86488209050350495",,"1357","65","97","39","11"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","798","778","20","0.97493734335839599",,"778","9","6","3","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1908","1850","58","0.96960167714884704",,"1850","23","24","9","2"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1056","1026","30","0.97159090909090895",,"1026","14","11","3","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1214","1055","159","0.86902800658978596",,"1055","85","70","3","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","988","859","129","0.86943319838056699",,"859","41","40","39","9"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1869","897","972","0.47993579454253599",,"897","169","313","320","170"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1288","984","304","0.76397515527950299",,"984","172","62","43","27"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","747","725","22","0.97054886211512703",,"725","7","8","5","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","819","795","24","0.97069597069597102",,"795","9","7","6","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","682","641","41","0.93988269794721402",,"641","19","10","8","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","55","55","0","1",,"55","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1640","1263","377","0.77012195121951199",,"1263","20","82","217","58"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2207","1858","349","0.84186678749433597",,"1858","36","101","187","25"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1547","1048","499",,,"1048","177","183","85","54"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2488","1893","595","0.76085209003215404",,"1893","55","90","90","360"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1154","1039","115","0.90034662045060698",,"1039","53","40","15","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1822","1642","180","0.90120746432491805",,"1642","87","78","15","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3442","2317","1125","0.67315514235909402",,"2317","159","255","305","406"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1776","1632","144","0.91891891891891897",,"1632","46","54","27","17"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1954","1742","212","0.89150460593654002",,"1742","26","42","113","31"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2577","1944","633",,,"1944","249","276","83","25"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3040","2414","626","0.794078947368421",,"2414","232","251","93","50"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3595","3199","396","0.88984700973574404",,"3199","112","154","103","27"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1410","1155","255","0.819148936170213",,"1155","101","110","34","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2899","2259","640","0.77923421869610199",,"2259","78","419","111","32"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2428","1902","526","0.78336079077429999",,"1902","152","287","57","30"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","865","677","188","0.78265895953757203",,"677","15","14","73","86"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","927","863","64",,,"863","18","28","14","4"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1587","1302","285","0.82041587901701296",,"1302","112","151","12","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","924","624","300","0.67532467532467499",,"624","59","127","52","62"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3822","3401","421","0.88984824699110399",,"3401","161","128","62","70"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","898","834","64","0.92873051224944303",,"834","25","14","22","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1629","1578","51","0.96869244935543297",,"1578","14","22","11","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2095","1639","456","0.78233890214797097",,"1639","52","146","241","17"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1208","1157","51","0.95778145695364203",,"1157","19","15","12","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","783","713","70","0.91060025542784195",,"713","8","52","8","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","690","639","51","0.926086956521739",,"639","20","23","4","4"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1694","1493","201","0.88134592680047197",,"1493","76","81","32","12"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","64","64","0","1",,"64","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","142","134","8","0.94366197183098599",,"134","1","3","3","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","689","681","8","0.98838896952104505",,"681","0","6","1","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","115","114","1","0.99130434782608701",,"114","0","0","1","0"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL SUSPECTED CANCER","5","4","1","0.8",,"4","0","0","0","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","209452","178959","30493","0.85441533143631998",,"178959","8562","11493","6849","3589"
