"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","40","39","1","0.975"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","32","31","1","0.96875"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","15","15","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","46","46","0","1"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","86","84","2","0.976744186046512"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","79","78","1","0.987341772151899"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","151","150","1","0.993377483443709"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","161","159","2","0.987577639751553"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","23","23","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","11","11","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","16","16","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","112","112","0","1"
