"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","31","23","8","0.741935483870968"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","32","29","3","0.90625"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","50","44","6","0.88"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
