"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","147","146","1","0.993197278911565"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","99","91","8","0.919191919191919"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","65","58","7","0.892307692307692"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","400","376","24","0.94"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","382","365","17","0.955497382198953"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","240","229","11","0.954166666666667"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","387","324","63","0.837209302325581"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","504","454","50","0.900793650793651"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","80","72","8","0.9"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","105","100","5","0.952380952380952"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","126","123","3","0.976190476190476"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","220","211","9","0.959090909090909"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","104","98","6","0.942307692307692"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","421","395","26","0.938242280285036"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","251","240","11","0.956175298804781"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","90","84","6","0.933333333333333"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","94","88","6","0.936170212765957"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","358","332","26","0.927374301675978"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","61","57","4","0.934426229508197"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","92","86","6","0.934782608695652"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","401","380","21","0.947630922693267"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","99","92","7","0.929292929292929"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","276","260","16","0.942028985507246"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","371","366","5","0.986522911051213"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","523","483","40","0.923518164435946"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","716","693","23","0.967877094972067"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","169","157","12","0.928994082840237"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","439","426","13","0.970387243735763"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","218","210","8","0.963302752293578"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","152","140","12","0.921052631578947"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","149","129","20","0.865771812080537"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","166","156","10","0.939759036144578"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","75","68","7","0.906666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","326","309","17","0.947852760736196"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","313","307","6","0.980830670926518"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","107","100","7","0.934579439252336"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","364","347","17","0.953296703296703"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","75","67","8","0.893333333333333"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","56","54","2","0.964285714285714"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","824","802","22","0.973300970873786"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","400","382","18","0.955"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","229","219","10","0.956331877729258"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","104","102","2","0.980769230769231"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","126","111","15","0.880952380952381"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","241","222","19","0.921161825726141"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","781","757","24","0.969270166453265"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","436","427","9","0.979357798165138"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","212","206","6","0.971698113207547"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","68","68","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","371","340","31","0.91644204851752"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","103","90","13","0.87378640776699"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","420","383","37","0.911904761904762"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","207","196","11","0.946859903381642"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","175","163","12","0.931428571428571"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","166","149","17","0.897590361445783"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","193","165","28","0.854922279792746"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","206","197","9","0.956310679611651"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","518","451","67","0.870656370656371"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","359","340","19","0.947075208913649"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","159","147","12","0.924528301886792"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","186","170","16","0.913978494623656"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","84","78","6","0.928571428571429"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","483","462","21","0.956521739130435"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","71","67","4","0.943661971830986"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","102","95","7","0.931372549019608"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","105","97","8","0.923809523809524"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","584","568","16","0.972602739726027"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","242","225","17","0.929752066115702"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","300","280","20","0.933333333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","175","168","7","0.96"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","459","421","38","0.917211328976035"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","93","90","3","0.967741935483871"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","304","288","16","0.947368421052632"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","84","83","1","0.988095238095238"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","146","140","6","0.958904109589041"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","115","113","2","0.982608695652174"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","236","216","20","0.915254237288136"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","249","245","4","0.983935742971888"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","327","306","21","0.935779816513762"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","541","503","38","0.929759704251386"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","84","80","4","0.952380952380952"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","75","75","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","68","67","1","0.985294117647059"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","507","479","28","0.944773175542406"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","64","56","8","0.875"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","86","82","4","0.953488372093023"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","108","107","1","0.990740740740741"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","77","73","4","0.948051948051948"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","147","142","5","0.965986394557823"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","135","126","9","0.933333333333333"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","153","151","2","0.986928104575163"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","500","487","13","0.974"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","101","98","3","0.97029702970297"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","278","263","15","0.946043165467626"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","108","101","7","0.935185185185185"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","184","170","14","0.923913043478261"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","206","197","9","0.956310679611651"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","122","114","8","0.934426229508197"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","67","65","2","0.970149253731343"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","189","162","27","0.857142857142857"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","121","119","2","0.983471074380165"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","494","446","48","0.902834008097166"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","156","147","9","0.942307692307692"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","194","187","7","0.963917525773196"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","191","182","9","0.952879581151832"
