"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","12","11","1","0.91666666666666696",,"1","1","7","2","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3.5","3.5","0","1",,"1","0","0","2.5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","10.5","7","3.5","0.66666666666666696",,"3","0","0","4","3.5","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4.5","0","1",,"1","3","0.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","11.5","11.5","0","1",,"0","0","1.5","10","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"1","0","2","1","1","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","1.5","2.5","0.375",,"0","0.5","0.5","0.5","2","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14.5","10.5","4","0.72413793103448298",,"6","1.5","2.5","0.5","1","0.5","0","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","30","27.5","2.5","0.91666666666666696",,"13.5","6.5","4.5","3","2","0.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4.5","0","1",,"2","2","0","0.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","16","11","5","0.6875",,"0","1","4","6","2","1","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","14","5","9","0.35714285714285698",,"1","0","1","3","1","1","3","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","14.5","11.5","3","0.79310344827586199",,"2","1","4","4.5","0","0","0","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","20","20","0","1",,"9","6","3.5","1.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","2.5","2.5","0.5",,"0","0","0","2.5","0","1","0","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","12.5","12.5","0","1",,"1","1","7","3.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"0.5","0.5","0","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","12","8.5","3.5","0.70833333333333304",,"2","0","2.5","4","1.5","1.5","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","13","12","1","0.92307692307692302",,"10","0","0","2","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","24","23","1","0.95833333333333304",,"2","2","6","13","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"1","0","1","2","1","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0","2","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","19","14.5","4.5","0.76315789473684204",,"3","1","4","6.5","1","2.5","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12","10","2","0.83333333333333304",,"5","1","1","3","0","0.5","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","20","19","1","0.95",,"4","3","4","8","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"1","0","2","3","0","1","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","26.5","13","13.5","0.490566037735849",,"4","1","1.5","6.5","4","3","0","6.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","17.5","1","0.94594594594594605",,"10","7","0","0.5","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"0","1","0","1","1","0","1","0.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","6.5","3.5","3","0.53846153846153799",,"1","0","2","0.5","1","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","7","6","1","0.85714285714285698",,"0","1","1","4","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","0","1","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8","5.5","2.5","0.6875",,"1","0","3","1.5","0.5","1.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","9.5","3","6.5","0.31578947368421101",,"1","1","1","0","4.5","1.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","38","38","0","1",,"35","1","1","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0","1.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","14","13","1","0.92857142857142905",,"1","1","3","8","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","6.5","6","0.5","0.92307692307692302",,"1","0","2.5","2.5","0","0.5","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"0","1","0","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","7","3","0.7",,"0","0","1","6","3","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","15","11","4","0.73333333333333295",,"1","0","3.5","6.5","3","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","16","16","0","1",,"3","4","4","5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5",,"0","0","1","1","1","1","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","0","1.5","0",,"0","0","0","0","1","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","19","17","2","0.89473684210526305",,"6","1","3","7","2","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"1","0","0","1","2.5","1.5","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","5.5","5","0.5","0.90909090909090895",,"0","0","1.5","3.5","0.5","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","9","6","3","0.66666666666666696",,"3.5","0","1","1.5","1.5","0","0","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","14","13","1","0.92857142857142905",,"5","6","1","1","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","7","1","0.875",,"1","0","4","2","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1",,"0","5","5","6","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"0","1","1","2","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","4","2.5","1.5","0.625",,"0.5","1","1","0","0","1","0","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","18.5","15","3.5","0.81081081081081097",,"3","0","4.5","7.5","2","1","0","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","17","17","0","1",,"4","4","6","3","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","7","0","1",,"1","2","3","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15","15","0","1",,"2","1","5.5","6.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","5","6.5","0.434782608695652",,"0","0","0","5","2","4","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3.5","0","1",,"1","0","0.5","2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","21","10.5","10.5","0.5",,"2","1","2","5.5","3.5","3","1.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8","8","0","1",,"1","2","4","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","3","6","0.33333333333333298",,"1","1","0","1","1","1","0","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1",,"1","2","2","3","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"0","1","0","5","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8","7","1","0.875",,"0.5","2","0.5","4","0","0","0.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3.5","1","0.77777777777777801",,"0","0","1.5","2","0","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6","3","3","0.5",,"0","1","2","0","3","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"0","1","2","1","0","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"0","0","1.5","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7","5","2","0.71428571428571397",,"1","0","1.5","2.5","0","0","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","23","22","1","0.95652173913043503",,"8","8","5","1","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"0","0","0","1","1.5","0.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","4","4","0.5",,"0","0","1","3","2","1","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"1","0","1","0","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7.5","3","4.5","0.4",,"1","1","0","1","2","1","1","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","8.5","7.5","1","0.88235294117647101",,"1","2","3","1.5","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","11","9","2","0.81818181818181801",,"0","1","3","5","2","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","5","9","0.35714285714285698",,"2","0","2","1","1.5","1.5","2","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4","1.5","0.72727272727272696",,"1","0","1","2","0","1","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","17","6.5","10.5","0.38235294117647101",,"0","1","0","5.5","3","2","3","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","34","32","2","0.94117647058823495",,"21","0","9","2","2","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","8.5","8.5","0","1",,"1","1","3.5","3","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"1","0","0","1","0","3","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","7","4","3","0.57142857142857095",,"0","1.5","1","1.5","0","1","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0.5","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","9","4","5","0.44444444444444398",,"0","1","1","2","1","3","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","9","1","8","0.11111111111111099",,"0","0","0","1","1","1","1","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"1","1","0","0.5","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","3.5","2.5","1","0.71428571428571397",,"1","0","0","1.5","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1",,"0","2","1","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","19","15.5","3.5","0.81578947368421095",,"0","0","1","14.5","2.5","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6.5","3","3.5","0.46153846153846201",,"0","0","1","2","2","0","0","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","13","10","3","0.76923076923076905",,"2","0","1.5","6.5","1","0","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","5","4","1","0.8",,"1","1","0","2","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","8","0.5","0.94117647058823495",,"6","1","1","0","0","0","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7","5","2","0.71428571428571397",,"0","0","1","4","1","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"1","0","1","2","2","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5","3","2","0.6",,"0","2","0","1","2","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","20","18.5","1.5","0.92500000000000004",,"11","4.5","2","1","1.5","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"1","0","0","0","2","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","15.5","15.5","0","1",,"2","3","3.5","7","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","5","4.5","0.52631578947368396",,"2","0","1","2","1","2","1","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","3","3","0","1",,"0.5","0","0","2.5","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","16","13.5","2.5","0.84375",,"1","1","3","8.5","1","1","0","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","17","16","1","0.94117647058823495",,"5","4","2","5","0","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","12","7","5","0.58333333333333304",,"0","0","2","5","4","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","23","21","2","0.91304347826086996",,"1","1","8","11","0","1","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","8","7","0.53333333333333299",,"1","1","2","4","5","2","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"1","0","0.5","0.5","0","1.5","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","37","30.5","6.5","0.82432432432432401",,"6","2","5","17.5","2","2","0","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","60","59","1","0.98333333333333295",,"18","21","13","7","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","11.5","6","0.65714285714285703",,"1","3","1","6.5","2","3","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","17.5","16.5","1","0.94285714285714295",,"0","1","6","9.5","0","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8.5","1","7.5","0.11764705882352899",,"1","0","0","0","1","4.5","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"1","0","1","0.5","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","23","11.5","11.5","0.5",,"5","0.5","1","5","3","3","2","3.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","11.5","10.5","1","0.91304347826086996",,"1","3","3.5","3","0","0","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","1","6","0.14285714285714299",,"0","0","0","1","1.5","2.5","0.5","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","29.5","25","4.5","0.84745762711864403",,"1","4","7","13","0.5","2","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25","16","9","0.64",,"3","1","3","9","0","3","1","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"0.5","0","1","0","0","0","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","28","21","7","0.75",,"8","3","3.5","6.5","4","3","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","36.5","35.5","1","0.97260273972602695",,"13.5","9.5","5.5","7","0","0","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17","14","3","0.82352941176470595",,"6","3","3","2","1","0.5","0.5","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","9","7","2","0.77777777777777801",,"0","0","2","5","0","0","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","11","11","0","1",,"0","1","2","8","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","6.5","3","3.5","0.46153846153846201",,"0","0","0","3","1.5","0","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","9.5","4.5","5","0.47368421052631599",,"2","1","0.5","1","0","2","0.5","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","11","11","0","1",,"1","3","6.5","0.5","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","6","4","0.6",,"1","0","0","5","1","0","1","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","7.5","3","0.71428571428571397",,"1","0.5","1.5","4.5","0","1","0","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","14.5","11.5","3","0.79310344827586199",,"4","1","0.5","6","0.5","0.5","0","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","12","12","0","1",,"8","2.5","1.5","0","0","0","0","0"
