"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","21","19","2","0.904761904761905"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","73","67","6","0.917808219178082"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","127","114","13","0.897637795275591"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","55","35","20","0.636363636363636"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","151","144","7","0.95364238410596"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","194","177","17","0.912371134020619"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","74","73","1","0.986486486486487"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","141","141","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","75","69","6","0.92"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","130","124","6","0.953846153846154"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","21","19","2","0.904761904761905"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","122","121","1","0.991803278688525"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","83","82","1","0.987951807228916"
