ALL CANCERS TWO WEEK WAIT,,,,,,,
43525,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,196,177,19,90.31%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,624,582,42,93.27%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,569,555,14,97.54%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,569,532,37,93.50%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1496,1319,177,88.17%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,812,774,38,95.32%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1140,1075,65,94.30%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,321,310,11,96.57%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,684,617,67,90.20%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1532,1459,73,95.23%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1598,1552,46,97.12%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,955,917,38,96.02%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,4036,3519,517,87.19%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,407,382,25,93.86%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,578,475,103,82.18%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,796,785,11,98.62%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,219,206,13,94.06%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1232,1172,60,95.13%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,1083,998,85,92.15%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,999,873,126,87.39%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3897,3632,265,93.20%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1433,1336,97,93.23%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1467,1400,67,95.43%
E38000024,00V,NHS BURY CCG,ALL CANCERS,836,793,43,94.86%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,655,637,18,97.25%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2980,2547,433,85.47%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,1097,978,119,89.15%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,364,274,90,75.27%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,1003,979,24,97.61%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,686,624,62,90.96%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,619,560,59,90.47%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,654,601,53,91.90%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,721,681,40,94.45%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1709,1635,74,95.67%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,275,273,2,99.27%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1933,1815,118,93.90%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,404,380,24,94.06%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1178,1152,26,97.79%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,325,268,57,82.46%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,763,648,115,84.93%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,1025,958,67,93.46%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2954,2684,270,90.86%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1125,1059,66,94.13%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,937,857,80,91.46%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1206,1137,69,94.28%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1857,1780,77,95.85%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1262,1212,50,96.04%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1203,1137,66,94.51%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1190,1128,62,94.79%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,1070,1026,44,95.89%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,397,383,14,96.47%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,782,725,57,92.71%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,915,877,38,95.85%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,735,587,148,79.86%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1224,1048,176,85.62%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,320,302,18,94.38%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,722,686,36,95.01%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,735,632,103,85.99%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,2074,1966,108,94.79%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,806,732,74,90.82%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,673,661,12,98.22%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,845,749,96,88.64%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1061,1021,40,96.23%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,615,573,42,93.17%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,499,473,26,94.79%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,487,459,28,94.25%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,741,680,61,91.77%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,346,318,28,91.91%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,1002,883,119,88.12%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,632,611,21,96.68%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,1038,956,82,92.10%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,832,782,50,93.99%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,779,751,28,96.41%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,1071,996,75,93.00%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,681,620,61,91.04%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,2208,2040,168,92.39%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,921,872,49,94.68%
