TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED),,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,,
,ODS CODE (1),PROVIDER (4) (5),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,15 TO 16 DAYS,17 TO 21 DAYS,22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,436,238,198,54.59%,,238,69,69,36,24
,RCF,AIREDALE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,279,254,25,91.04%,,254,16,9,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,584,567,17,97.09%,,567,3,7,6,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,302,291,11,96.36%,,291,4,5,1,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,308,292,16,94.81%,,292,0,11,3,2
,R1H,BARTS HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,690,682,8,98.84%,,682,1,5,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,127,117,10,92.13%,,117,0,4,4,2
,RC1,BEDFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,116,109,7,93.97%,,109,4,2,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,305,93,212,30.49%,,93,39,128,37,8
,RMC,BOLTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,663,385,278,58.07%,,385,81,157,22,18
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,14,14,0,100.00%,,14,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,722,636,86,88.09%,,636,24,41,17,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,500,457,43,91.40%,,457,23,16,4,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,612,594,18,97.06%,,594,5,6,5,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,191,164,27,85.86%,,164,7,16,3,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,287,281,6,97.91%,,281,0,3,2,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,134,123,11,91.79%,,123,4,5,2,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,111,111,0,100.00%,,111,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,620,446,174,71.94%,,446,31,67,58,18
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,393,381,12,96.95%,,381,4,7,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,359,340,19,94.71%,,340,6,9,3,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,396,356,40,89.90%,,356,16,17,5,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,84,54,30,64.29%,,54,6,21,2,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,376,354,22,94.15%,,354,4,9,5,4
,RJN,EAST CHESHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,196,137,59,69.90%,,137,4,34,19,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,378,362,16,95.77%,,362,7,6,3,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,643,600,43,93.31%,,600,13,20,9,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,729,465,264,63.79%,,465,30,180,39,15
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,413,400,13,96.85%,,400,1,7,3,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,511,497,14,97.26%,,497,5,8,1,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,363,350,13,96.42%,,350,5,5,2,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,364,329,35,90.38%,,329,15,10,9,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,597,573,24,95.98%,,573,12,11,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,368,332,36,90.22%,,332,13,21,1,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,159,159,0,100.00%,,159,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,440,405,35,92.05%,,405,8,16,9,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,203,180,23,88.67%,,180,5,10,7,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,463,442,21,95.46%,,442,8,6,5,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,507,429,78,84.62%,,429,14,29,20,15
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,771,721,50,93.51%,,721,5,37,7,1
,R1F,ISLE OF WIGHT NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,164,155,9,94.51%,,155,5,2,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,257,200,57,77.82%,,200,24,23,10,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,222,220,2,99.10%,,220,1,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,92,83,9,90.22%,,83,3,3,1,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,498,493,5,99.00%,,493,0,5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,318,260,58,81.76%,,260,38,18,1,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,738,471,267,63.82%,,471,35,169,60,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,407,388,19,95.33%,,388,11,2,5,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,468,437,31,93.38%,,437,7,18,5,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,199,184,15,92.46%,,184,1,6,5,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,484,350,134,72.31%,,350,38,55,31,10
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,1168,1109,59,94.95%,,1109,12,39,7,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,224,34,190,15.18%,,34,4,11,154,21
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,301,289,12,96.01%,,289,4,4,3,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,434,286,148,65.90%,,286,64,66,17,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,802,255,547,31.80%,,255,124,352,60,11
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,309,299,10,96.76%,,299,5,4,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,1037,401,636,38.67%,,401,272,263,79,22
,RVJ,NORTH BRISTOL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,488,318,170,65.16%,,318,37,25,48,60
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,292,153,139,52.40%,,153,24,18,49,48
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,201,63,138,31.34%,,63,4,11,41,82
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,876,835,41,95.32%,,835,6,14,13,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,268,176,92,65.67%,,176,7,30,26,29
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,271,177,94,65.31%,,177,50,19,18,7
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,89,77,12,86.52%,,77,3,8,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,353,331,22,93.77%,,331,4,12,5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,450,434,16,96.44%,,434,2,8,3,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,399,388,11,97.24%,,388,9,1,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,538,496,42,92.19%,,496,16,21,5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,404,117,287,28.96%,,117,32,100,76,79
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,36,36,0,100.00%,,36,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,564,542,22,96.10%,,542,4,11,6,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,591,569,22,96.28%,,569,5,12,4,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,532,72,460,13.53%,,72,52,148,245,15
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,198,186,12,93.94%,,186,2,4,6,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,670,599,71,89.40%,,599,17,28,16,10
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,514,509,5,99.03%,,509,2,1,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,526,437,89,83.08%,,437,22,32,20,15
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,303,282,21,93.07%,,282,10,5,3,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,93,85,8,91.40%,,85,2,3,3,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,507,475,32,93.69%,,475,4,15,7,6
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,759,705,54,92.89%,,705,10,22,18,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,152,143,9,94.08%,,143,2,3,1,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,406,351,55,86.45%,,351,17,23,8,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,92,90,2,97.83%,,90,1,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,587,569,18,96.93%,,569,6,10,1,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,387,263,124,67.96%,,263,57,36,5,26
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,754,721,33,95.62%,,721,10,15,7,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,438,392,46,89.50%,,392,10,21,13,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,304,127,177,41.78%,,127,46,95,26,10
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,241,167,74,69.29%,,167,6,15,22,31
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,356,345,11,96.91%,,345,6,3,1,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,53,44,9,83.02%,,44,3,3,2,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,620,573,47,92.42%,,573,18,18,10,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,337,319,18,94.66%,,319,6,7,3,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,471,307,164,65.18%,,307,50,53,51,10
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,614,574,40,93.49%,,574,24,14,2,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,199,143,56,71.86%,,143,6,32,18,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,239,211,28,88.28%,,211,4,11,9,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,33,31,2,93.94%,,31,1,1,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,723,684,39,94.61%,,684,11,20,6,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,411,92,319,22.38%,,92,48,163,90,18
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,189,146,43,77.25%,,146,12,29,2,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,464,87,377,18.75%,,87,77,176,106,18
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,318,212,106,66.67%,,212,25,41,25,15
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,295,173,122,58.64%,,173,32,63,19,8
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,911,469,442,51.48%,,469,41,102,241,58
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,433,423,10,97.69%,,423,4,5,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,654,618,36,94.50%,,618,10,14,9,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,650,545,105,83.85%,,545,2,64,29,10
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,421,310,111,73.63%,,310,34,17,10,50
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,244,230,14,94.26%,,230,6,7,0,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,340,282,58,82.94%,,282,10,33,13,2
,RBK,WALSALL HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,186,141,45,75.81%,,141,12,20,8,5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,216,205,11,94.91%,,205,0,6,4,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,411,372,39,90.51%,,372,11,15,7,6
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,518,373,145,72.01%,,373,41,79,22,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,601,544,57,90.52%,,544,24,26,6,1
,RA3,WESTON AREA HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,142,135,7,95.07%,,135,3,3,1,0
,RKE,WHITTINGTON HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,39,39,0,100.00%,,39,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,490,444,46,90.61%,,444,13,24,5,4
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,433,403,30,93.07%,,403,8,14,5,3
,RLQ,WYE VALLEY NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,189,16,173,8.47%,,16,8,30,60,75
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,90,88,2,97.78%,,88,1,0,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,398,368,30,92.46%,,368,6,12,11,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,49807,40465,9342,81.24%,,40465,2176,3927,2269,970
