62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"Q4 2018-19 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,95,86,9,90.53%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,20,14,6,70.00%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,83,70,13,84.34%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,103,90,13,87.38%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,9,4,5,44.44%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
