62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q4 2018-19 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,55,50,5,90.91%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,21,14,7,66.67%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,264,204,60,77.27%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,58,55,3,94.83%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,83,73,10,87.95%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,59,56,3,94.92%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,342,294,48,85.96%,
