ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43525,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1158,995,163,85.92%,,995,82,61,14,6
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,569,526,43,92.44%,,526,11,22,7,3
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1245,1176,69,94.46%,,1176,26,23,15,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2335,2157,178,92.38%,,2157,60,70,36,12
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,781,747,34,95.65%,,747,8,16,9,1
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2811,2766,45,98.40%,,2766,15,20,9,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1835,1763,72,96.08%,,1763,26,25,17,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,923,879,44,95.23%,,879,8,24,9,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,239,227,12,94.98%,,227,0,8,4,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1175,979,196,83.32%,,979,24,127,36,9
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,958,13,98.66%,,958,4,6,3,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1535,1462,73,95.24%,,1462,30,20,12,11
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,210,207,3,98.57%,,207,0,3,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1820,1578,242,86.70%,,1578,73,79,63,27
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1257,1197,60,95.23%,,1197,24,16,12,8
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1305,1276,29,97.78%,,1276,11,13,5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1833,1572,261,85.76%,,1572,132,90,30,9
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1535,1493,42,97.26%,,1493,9,17,9,7
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1014,916,98,90.34%,,916,39,45,12,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,877,835,42,95.21%,,835,12,17,10,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1003,982,21,97.91%,,982,8,6,5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1813,1615,198,89.08%,,1615,47,92,48,11
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1124,1104,20,98.22%,,1104,7,11,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,735,700,35,95.24%,,700,9,14,9,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1461,1365,96,93.43%,,1365,24,37,26,9
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,754,605,149,80.24%,,605,44,89,10,6
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1431,1388,43,97.00%,,1388,9,20,9,5
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,540,369,171,68.33%,,369,18,126,23,4
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2999,2935,64,97.87%,,2935,31,20,8,5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1508,1429,79,94.76%,,1429,23,34,17,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2401,2087,314,86.92%,,2087,48,200,43,23
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1771,1707,64,96.39%,,1707,23,32,6,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1259,1214,45,96.43%,,1214,19,19,5,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2169,2101,68,96.86%,,2101,24,36,7,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,997,923,74,92.58%,,923,20,31,18,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,484,470,14,97.11%,,470,3,6,2,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2087,1988,99,95.26%,,1988,45,41,11,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1285,91,93.39%,,1285,32,47,11,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2238,2125,113,94.95%,,2125,18,61,30,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1553,1467,86,94.46%,,1467,38,31,14,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,787,759,28,96.44%,,759,4,8,16,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,897,849,48,94.65%,,849,16,19,12,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1734,1659,75,95.67%,,1659,15,32,20,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1973,1792,181,90.83%,,1792,28,93,46,14
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,441,419,22,95.01%,,419,7,11,3,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,756,687,69,90.87%,,687,33,30,6,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1078,1065,13,98.79%,,1065,8,3,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2457,2278,179,92.71%,,2278,71,78,21,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1251,1235,16,98.72%,,1235,8,7,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1611,1444,167,89.63%,,1444,84,71,9,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2826,2204,622,77.99%,,2204,147,309,157,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2485,2402,83,96.66%,,2402,18,36,14,15
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,224,216,8,96.43%,,216,0,4,4,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2416,2259,157,93.50%,,2259,38,58,33,28
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,908,879,29,96.81%,,879,8,11,6,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1435,1273,162,88.71%,,1273,47,72,35,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2594,2409,185,92.87%,,2409,70,53,43,19
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1432,883,549,61.66%,,883,57,136,297,59
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,995,972,23,97.69%,,972,7,10,6,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1579,1380,199,87.40%,,1380,98,71,27,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1958,1631,327,83.30%,,1631,54,226,39,8
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,996,945,51,94.88%,,945,16,25,8,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2187,1902,285,86.97%,,1902,81,187,14,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2077,1875,202,90.27%,,1875,74,105,23,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1130,1017,113,90.00%,,1017,33,31,40,9
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,732,566,166,77.32%,,566,14,25,59,68
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1026,965,61,94.05%,,965,15,22,19,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1899,1597,302,84.10%,,1597,36,62,77,127
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1054,773,281,73.34%,,773,97,80,76,28
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,600,571,29,95.17%,,571,11,13,4,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1109,1066,43,96.12%,,1066,13,22,7,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1285,1116,169,86.85%,,1116,40,70,45,14
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1684,1609,75,95.55%,,1609,39,22,8,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1870,1802,68,96.36%,,1802,26,30,9,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2898,2735,163,94.38%,,2735,40,66,46,11
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,958,895,63,93.42%,,895,28,27,6,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1974,1872,102,94.83%,,1872,33,46,15,8
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,310,273,37,88.06%,,273,13,10,5,9
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1644,1600,44,97.32%,,1600,17,17,7,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1731,1416,315,81.80%,,1416,8,56,238,13
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1855,1560,295,84.10%,,1560,58,81,84,72
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3430,2997,433,87.38%,,2997,88,164,112,69
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1370,1326,44,96.79%,,1326,8,20,11,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,188,172,16,91.49%,,172,11,3,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,680,619,61,91.03%,,619,14,31,12,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1514,1333,181,88.04%,,1333,66,87,22,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1406,1358,48,96.59%,,1358,18,20,8,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,936,904,32,96.58%,,904,13,10,6,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1430,1374,56,96.08%,,1374,7,26,15,8
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1770,1680,90,94.92%,,1680,29,44,11,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1203,1141,62,94.85%,,1141,19,25,14,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2473,2180,293,88.15%,,2180,96,118,56,23
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1517,1444,73,95.19%,,1444,19,30,24,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,232,226,6,97.41%,,226,0,3,2,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,946,921,25,97.36%,,921,13,9,3,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1018,914,104,89.78%,,914,35,35,31,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,816,796,20,97.55%,,796,6,8,2,4
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1360,1284,76,94.41%,,1284,32,23,13,8
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1394,1334,60,95.70%,,1334,16,27,15,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1046,836,210,79.92%,,836,57,110,34,9
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1646,1532,114,93.07%,,1532,35,57,12,10
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,940,926,14,98.51%,,926,5,6,3,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1009,932,77,92.37%,,932,28,30,12,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1330,1256,74,94.44%,,1256,28,31,14,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,915,881,34,96.28%,,881,11,14,7,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2057,1684,373,81.87%,,1684,103,229,25,16
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1200,1161,39,96.75%,,1161,26,8,5,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,906,779,127,85.98%,,779,9,77,36,5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,27,27,0,100.00%,,27,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,816,772,44,94.61%,,772,11,23,7,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1245,1189,56,95.50%,,1189,34,19,3,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,587,507,80,86.37%,,507,16,21,13,30
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,52,51,1,98.08%,,51,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1201,881,320,73.36%,,881,39,123,137,21
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2134,1564,570,73.29%,,1564,202,256,85,27
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1362,1247,115,91.56%,,1247,27,47,33,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1658,1579,79,95.24%,,1579,16,47,12,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4011,3443,568,85.84%,,3443,79,162,305,22
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1631,1540,91,94.42%,,1540,20,52,10,9
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2233,2096,137,93.86%,,2096,80,39,16,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2532,2416,116,95.42%,,2416,36,41,32,7
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3124,2985,139,95.55%,,2985,19,67,42,11
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1214,1167,47,96.13%,,1167,16,20,7,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2730,2560,170,93.77%,,2560,89,67,12,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2110,1986,124,94.12%,,1986,31,54,22,17
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,840,734,106,87.38%,,734,47,29,26,4
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,978,921,57,94.17%,,921,14,26,17,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1695,1576,119,92.98%,,1576,26,47,41,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1035,937,98,90.53%,,937,41,41,8,8
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1711,1637,74,95.68%,,1637,32,37,4,1
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,455,443,12,97.36%,,443,3,7,2,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,866,833,33,96.19%,,833,12,14,5,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1436,1409,27,98.12%,,1409,7,10,7,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1996,1841,155,92.23%,,1841,73,62,13,7
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1006,970,36,96.42%,,970,7,20,5,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,818,741,77,90.59%,,741,31,35,7,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,700,651,49,93.00%,,651,19,21,8,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1571,1425,146,90.71%,,1425,61,58,22,5
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,133,133,0,100.00%,,133,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,0,1,0.00%,,0,0,1,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,341,328,13,96.19%,,328,5,4,3,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,946,884,62,93.45%,,884,23,23,13,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,57,56,1,98.25%,,56,0,1,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,71,71,0,100.00%,,71,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,279,265,14,94.98%,,265,5,5,3,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,196425,180376,16049,91.83%,,180376,4508,6715,3627,1199
