62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q4 2018-19 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,157,131,26,83.44%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,102,76,26,74.51%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,87,65,22,74.71%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,197,149,48,75.63%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,159,134,25,84.28%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,188,133,55,70.74%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,70,51,19,72.86%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,146,118,28,80.82%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,343,251,92,73.18%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,312,261,51,83.65%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,168,120,48,71.43%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,642,491,151,76.48%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,105,86,19,81.90%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,144,114,30,79.17%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,159,141,18,88.68%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,255,180,75,70.59%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,116,98,18,84.48%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,187,128,59,68.45%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,714,566,148,79.27%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,239,177,62,74.06%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,346,279,67,80.64%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,148,111,37,75.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,138,121,17,87.68%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,561,451,110,80.39%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,80,53,27,66.25%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,198,148,50,74.75%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,166,122,44,73.49%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,68,52,16,76.47%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,164,123,41,75.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,84,76,8,90.48%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,535,405,130,75.70%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,268,217,51,80.97%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,78,58,20,74.36%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,219,172,47,78.54%,
