VTE Risk Assessment Quarter 3 2013/14 (October to December 2013) data,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
 England ,,, October 2013,,, November 2013,,, December 2013,,, Q3 2013/14  ,,
,,,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,,"1,162,883","1,212,302",96.0%,"1,121,092"," 1,168,080 ",96.0%,"1,059,541"," 1,108,273 ",96.0%,"3,343,516","3,488,655",96.0%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
 Acute Providers ,,, October 2013,,, November 2013,,, December 2013,,, Q3 2013/14  ,,
 Organisation Code , Region , Organisation Name ,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"6,142","6,475",95.0%,"5,813","6,145",95.0%,"5,458","5,758",95.0%,"17,413","18,378",95.0%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ,"4,441","4,499",99.0%,"4,144","4,211",98.0%,"4,020","4,164",97.0%,"12,605","12,874",98.0%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ,"4,918","5,087",97.0%,"4,490","4,688",96.0%,"4,313","4,469",97.0%,"13,721","14,244",96.0%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST ","10,317","10,803",96.0%,"8,234","8,648",95.0%,"9,541","10,097",94.0%,"28,092","29,548",95.0%
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ,"6,560","6,862",96.0%,"6,637","6,973",95.0%,"5,616","5,906",95.0%,"18,813","19,741",95.0%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ,"4,671","4,892",95.0%,"4,493","4,716",95.0%,"4,598","4,797",96.0%,"13,762","14,405",96.0%
 R1H , London , BARTS HEALTH NHS TRUST ,"29,525","30,854",96.0%,"30,090","31,204",96.0%,"28,467","29,669",96.0%,"88,082","91,727",96.0%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"8,065","8,205",98.0%,"7,445","7,829",95.0%,"6,716","7,014",96.0%,"22,226","23,048",96.0%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ,"3,668","3,827",96.0%,"3,618","3,788",96.0%,"3,435","3,591",96.0%,"10,721","11,206",96.0%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ,"1,283","1,317",97.0%,"1,167","1,194",98.0%,"1,169","1,200",97.0%,"3,619","3,711",98.0%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ,"8,039","8,054",100.0%,"7,646","7,659",100.0%,"7,479","7,495",100.0%,"23,164","23,208",100.0%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ,"6,288","6,598",95.0%,"5,997","6,244",96.0%,"6,044","6,249",97.0%,"18,329","19,091",96.0%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ,"8,566","8,844",97.0%,"8,333","8,577",97.0%,"7,971","8,262",96.0%,"24,870","25,683",97.0%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST ,31,31,100.0%,31,31,100.0%,36,36,100.0%,98,98,100.0%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ,"2,638","2,752",96.0%,"3,753","3,858",97.0%,"3,580","3,719",96.0%,"9,971","10,329",97.0%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ,"4,167","4,368",95.0%,"4,097","4,249",96.0%,"3,834","4,030",95.0%,"12,098","12,647",96.0%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ,"4,518","4,593",98.0%,"4,347","4,405",99.0%,"4,260","4,346",98.0%,"13,125","13,344",98.0%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ,"8,904","9,359",95.0%,"8,207","8,629",95.0%,"7,830","8,235",95.0%,"24,941","26,223",95.0%
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"14,751","14,898",99.0%,"13,983","14,171",99.0%,"13,580","13,778",99.0%,"42,314","42,847",99.0%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST ,119,120,99.0%,130,130,100.0%,125,125,100.0%,374,375,100.0%
